method,brdf,MOS
MMS.2,gray-plastic,4.03333333333333
MMS.3,gray-plastic,4.46666666666667
MMS.4,gray-plastic,4
MMS.5,gray-plastic,2.43333333333333
MMS.6,gray-plastic,1.5
LAFORTUNE-Ngan,gray-plastic,3.4
LAFORTUNE-Ours,gray-plastic,3.82758620689655
WARD-Ngan,gray-plastic,3.83333333333333
WARD-Ours,gray-plastic,3.83333333333333
BAGHER,gray-plastic,4.4
SGD,gray-plastic,4.1
ABC-Ngan,grease-covered-steel,4.26666666666667
ABC-Ours,grease-covered-steel,4.13333333333333
BECKMANN,grease-covered-steel,2.03225806451613
BLINN-PHONG-Ours,grease-covered-steel,1.33333333333333
DUPUY,grease-covered-steel,3.6
GGX,grease-covered-steel,3.73333333333333
MMS.1,grease-covered-steel,4.56666666666667
MMS.2,grease-covered-steel,4.4
MMS.3,grease-covered-steel,4.55172413793103
MMS.4,grease-covered-steel,4.56666666666667
MMS.5,grease-covered-steel,3.3
MMS.6,grease-covered-steel,1.80645161290323
LAFORTUNE-Ours,grease-covered-steel,2.13333333333333
WARD-Ours,grease-covered-steel,1.64516129032258
BAGHER,grease-covered-steel,4.26666666666667
SGD,grease-covered-steel,2.66666666666667
ABC-Ngan,green-acrylic,2.41935483870968
ABC-Ours,green-acrylic,1.9
BECKMANN,green-acrylic,1.56666666666667
BLINN-PHONG-Ngan,green-acrylic,3.5
BLINN-PHONG-Ours,green-acrylic,2.13333333333333
DUPUY,green-acrylic,1.66666666666667
GGX,green-acrylic,1.33333333333333
MMS.1,green-acrylic,4.4
MMS.2,green-acrylic,4.36666666666667
MMS.3,green-acrylic,4.23333333333333
MMS.4,green-acrylic,4.03333333333333
MMS.5,green-acrylic,2.56666666666667
MMS.6,green-acrylic,1.19354838709677
LAFORTUNE-Ngan,green-acrylic,3.20689655172414
LAFORTUNE-Ours,green-acrylic,2.25806451612903
WARD-Ngan,green-acrylic,4.19354838709677
WARD-Ours,green-acrylic,3.66666666666667
BAGHER,green-acrylic,4.16666666666667
SGD,green-acrylic,4.26666666666667
ABC-Ngan,green-fabric,4
ABC-Ours,green-fabric,3.4
BECKMANN,green-fabric,2.03333333333333
BLINN-PHONG-Ngan,green-fabric,4.03333333333333
BLINN-PHONG-Ours,green-fabric,3.93333333333333
DUPUY,green-fabric,3.6
GGX,green-fabric,3.2
MMS.1,green-fabric,4.32258064516129
MMS.2,green-fabric,4.2258064516129
MMS.3,green-fabric,4.17241379310345
MMS.4,green-fabric,3.63333333333333
MMS.5,green-fabric,1.90625
MMS.6,green-fabric,1.54838709677419
LAFORTUNE-Ngan,green-fabric,3.96666666666667
LAFORTUNE-Ours,green-fabric,4.23333333333333
WARD-Ngan,green-fabric,3.43333333333333
WARD-Ours,green-fabric,3
BAGHER,green-fabric,4.26666666666667
CHEBYCHEV,green-fabric,1.53333333333333
SGD,green-fabric,4.13333333333333
ABC-Ngan,green-latex,3.9
ABC-Ours,green-latex,4.23333333333333
BECKMANN,green-latex,2.4
BLINN-PHONG-Ngan,green-latex,3.76666666666667
BLINN-PHONG-Ours,green-latex,4.16666666666667
DUPUY,green-latex,3.73333333333333
GGX,green-latex,3.1
MMS.1,green-latex,4.41935483870968
MMS.2,green-latex,4.16666666666667
MMS.3,green-latex,4.6
MMS.4,green-latex,4.06666666666667
MMS.5,green-latex,2.8
MMS.6,green-latex,1.56666666666667
LAFORTUNE-Ngan,green-latex,3.66666666666667
LAFORTUNE-Ours,green-latex,4.58620689655172
WARD-Ngan,green-latex,3.06666666666667
WARD-Ours,green-latex,3.76666666666667
BAGHER,green-latex,4.46666666666667
CHEBYCHEV,green-latex,3.06666666666667
SGD,green-latex,4.16666666666667
ABC-Ngan,green-metallic-paint,3.87096774193548
ABC-Ours,green-metallic-paint,3.6
BECKMANN,green-metallic-paint,2.63333333333333
BLINN-PHONG-Ngan,green-metallic-paint,4.06666666666667
BLINN-PHONG-Ours,green-metallic-paint,4.2
DUPUY,green-metallic-paint,4.16666666666667
GGX,green-metallic-paint,3.96666666666667
MMS.1,green-metallic-paint,4.2
MMS.2,green-metallic-paint,4.51612903225806
MMS.3,green-metallic-paint,4.4
MMS.4,green-metallic-paint,4.37931034482759
MMS.5,green-metallic-paint,4.13333333333333
MMS.6,green-metallic-paint,2.53333333333333
LAFORTUNE-Ngan,green-metallic-paint,2.43333333333333
LAFORTUNE-Ours,green-metallic-paint,3.63333333333333
WARD-Ngan,green-metallic-paint,3.33333333333333
WARD-Ours,green-metallic-paint,3.23333333333333
BAGHER,green-metallic-paint,4.23333333333333
CHEBYCHEV,green-metallic-paint,1.43333333333333
SGD,green-metallic-paint,4.5
ABC-Ngan,green-metallic-paint2,3.7
ABC-Ours,green-metallic-paint2,2.13333333333333
BECKMANN,green-metallic-paint2,1.83333333333333
BLINN-PHONG-Ngan,green-metallic-paint2,2.25806451612903
BLINN-PHONG-Ours,green-metallic-paint2,2.03333333333333
DUPUY,green-metallic-paint2,4.3
GGX,green-metallic-paint2,4.06666666666667
MMS.1,green-metallic-paint2,4.23333333333333
MMS.2,green-metallic-paint2,4.36666666666667
MMS.3,green-metallic-paint2,4.46875
MMS.4,green-metallic-paint2,4.53333333333333
MMS.5,green-metallic-paint2,4.1
MMS.6,green-metallic-paint2,1.66666666666667
LAFORTUNE-Ngan,green-metallic-paint2,2.9
LAFORTUNE-Ours,green-metallic-paint2,1.6
WARD-Ngan,green-metallic-paint2,3.16666666666667
WARD-Ours,green-metallic-paint2,1.73333333333333
BAGHER,green-metallic-paint2,4.53333333333333
SGD,green-metallic-paint2,2.7
ABC-Ngan,green-plastic,2.7741935483871
ABC-Ours,green-plastic,2.93333333333333
BECKMANN,green-plastic,1.8
BLINN-PHONG-Ngan,green-plastic,3.5
BLINN-PHONG-Ours,green-plastic,2.2
DUPUY,green-plastic,2.2
GGX,green-plastic,1.76666666666667
MMS.1,green-plastic,4.41935483870968
MMS.2,green-plastic,4.35483870967742
MMS.3,green-plastic,4.26666666666667
MMS.4,green-plastic,3.63333333333333
MMS.5,green-plastic,1.54838709677419
MMS.6,green-plastic,1.1
LAFORTUNE-Ngan,green-plastic,2
LAFORTUNE-Ours,green-plastic,3.53333333333333
WARD-Ngan,green-plastic,4.3
WARD-Ours,green-plastic,4.13333333333333
BAGHER,green-plastic,4.16666666666667
SGD,green-plastic,4.23333333333333
ABC-Ngan,hematite,4.29032258064516
ABC-Ours,hematite,2.63333333333333
BECKMANN,hematite,1.73333333333333
BLINN-PHONG-Ngan,hematite,2.03225806451613
BLINN-PHONG-Ours,hematite,3.28125
DUPUY,hematite,4
GGX,hematite,3
MMS.1,hematite,4.46666666666667
MMS.2,hematite,4.5
MMS.3,hematite,4.56666666666667
MMS.4,hematite,4.19354838709677
MMS.5,hematite,2.7
MMS.6,hematite,1.93548387096774
LAFORTUNE-Ngan,hematite,2.13333333333333
LAFORTUNE-Ours,hematite,2.1
WARD-Ngan,hematite,2
WARD-Ours,hematite,1.86666666666667
BAGHER,hematite,4.56666666666667
SGD,hematite,3.03333333333333
ABC-Ngan,ipswich-pine-221,3.4
ABC-Ours,ipswich-pine-221,2.73333333333333
BECKMANN,ipswich-pine-221,2.03333333333333
BLINN-PHONG-Ngan,ipswich-pine-221,3.44827586206897
BLINN-PHONG-Ours,ipswich-pine-221,4
DUPUY,ipswich-pine-221,2.86666666666667
GGX,ipswich-pine-221,3.06666666666667
MMS.1,ipswich-pine-221,4.2
MMS.2,ipswich-pine-221,4.36666666666667
MMS.3,ipswich-pine-221,3.96774193548387
MMS.4,ipswich-pine-221,3.43333333333333
MMS.5,ipswich-pine-221,3.1
MMS.6,ipswich-pine-221,1.76666666666667
LAFORTUNE-Ngan,ipswich-pine-221,2.53333333333333
LAFORTUNE-Ours,ipswich-pine-221,2.64516129032258
WARD-Ngan,ipswich-pine-221,2.46666666666667
WARD-Ours,ipswich-pine-221,2.06666666666667
BAGHER,ipswich-pine-221,4.5
CHEBYCHEV,ipswich-pine-221,1.2
SGD,ipswich-pine-221,3.74193548387097
ABC-Ngan,light-brown-fabric,2.29032258064516
ABC-Ours,light-brown-fabric,2.46666666666667
BECKMANN,light-brown-fabric,2
BLINN-PHONG-Ours,light-brown-fabric,2.96666666666667
DUPUY,light-brown-fabric,3.6
GGX,light-brown-fabric,3.06666666666667
MMS.1,light-brown-fabric,4.4
MMS.2,light-brown-fabric,4.23333333333333
MMS.3,light-brown-fabric,4.36666666666667
MMS.4,light-brown-fabric,3.06666666666667
MMS.5,light-brown-fabric,1.86666666666667
MMS.6,light-brown-fabric,1.33333333333333
LAFORTUNE-Ours,light-brown-fabric,4
WARD-Ours,light-brown-fabric,2.96666666666667
BAGHER,light-brown-fabric,4.23333333333333
CHEBYCHEV,light-brown-fabric,3.73333333333333
SGD,light-brown-fabric,3.96666666666667
ABC-Ngan,light-red-paint,3.86666666666667
ABC-Ours,light-red-paint,3.64516129032258
BECKMANN,light-red-paint,2.56666666666667
BLINN-PHONG-Ngan,light-red-paint,4.5
BLINN-PHONG-Ours,light-red-paint,4.43333333333333
DUPUY,light-red-paint,3.16666666666667
GGX,light-red-paint,3.25806451612903
MMS.1,light-red-paint,4.41935483870968
MMS.2,light-red-paint,4.33333333333333
MMS.3,light-red-paint,4.23333333333333
MMS.4,light-red-paint,4.12903225806452
MMS.5,light-red-paint,3.1
MMS.6,light-red-paint,1.44827586206897
LAFORTUNE-Ngan,light-red-paint,4.06896551724138
LAFORTUNE-Ours,light-red-paint,4.09677419354839
WARD-Ngan,light-red-paint,3.76666666666667
WARD-Ours,light-red-paint,3.26666666666667
BAGHER,light-red-paint,4.26666666666667
CHEBYCHEV,light-red-paint,1.66666666666667
SGD,light-red-paint,4.2
ABC-Ngan,maroon-plastic,3.03333333333333
ABC-Ours,maroon-plastic,2.86666666666667
BECKMANN,maroon-plastic,2.1
BLINN-PHONG-Ngan,maroon-plastic,4.13333333333333
BLINN-PHONG-Ours,maroon-plastic,2.51612903225806
DUPUY,maroon-plastic,2.16666666666667
GGX,maroon-plastic,1.83333333333333
MMS.1,maroon-plastic,4.37931034482759
MMS.2,maroon-plastic,4.4
MMS.3,maroon-plastic,4.36666666666667
MMS.4,maroon-plastic,3.9
MMS.5,maroon-plastic,1.8
MMS.6,maroon-plastic,1.4
LAFORTUNE-Ngan,maroon-plastic,2.16666666666667
LAFORTUNE-Ours,maroon-plastic,3.03225806451613
WARD-Ngan,maroon-plastic,3.8
WARD-Ours,maroon-plastic,4.06896551724138
BAGHER,maroon-plastic,4.2
SGD,maroon-plastic,4.38709677419355
ABC-Ngan,natural-209,3
ABC-Ours,natural-209,2.13333333333333
BECKMANN,natural-209,1.9
BLINN-PHONG-Ngan,natural-209,3.26666666666667
BLINN-PHONG-Ours,natural-209,4.33333333333333
DUPUY,natural-209,3.1
GGX,natural-209,3.06666666666667
MMS.1,natural-209,4.36666666666667
MMS.2,natural-209,4.43333333333333
MMS.3,natural-209,4.37931034482759
MMS.4,natural-209,4.03333333333333
MMS.5,natural-209,3.46666666666667
MMS.6,natural-209,1.8
LAFORTUNE-Ngan,natural-209,2.63333333333333
LAFORTUNE-Ours,natural-209,3.25806451612903
WARD-Ngan,natural-209,2.36666666666667
WARD-Ours,natural-209,1.73333333333333
BAGHER,natural-209,4.33333333333333
CHEBYCHEV,natural-209,1.56666666666667
SGD,natural-209,3.36666666666667
ABC-Ngan,neoprene-rubber,3.96774193548387
ABC-Ours,neoprene-rubber,4.06666666666667
BECKMANN,neoprene-rubber,2.73333333333333
BLINN-PHONG-Ngan,neoprene-rubber,3.86666666666667
BLINN-PHONG-Ours,neoprene-rubber,4.33333333333333
DUPUY,neoprene-rubber,3.93333333333333
GGX,neoprene-rubber,3.36666666666667
MMS.1,neoprene-rubber,3.83333333333333
MMS.2,neoprene-rubber,4.03448275862069
MMS.3,neoprene-rubber,4.3
MMS.4,neoprene-rubber,4.10344827586207
MMS.5,neoprene-rubber,3.7
MMS.6,neoprene-rubber,3.56666666666667
LAFORTUNE-Ngan,neoprene-rubber,4.1
LAFORTUNE-Ours,neoprene-rubber,4.16129032258065
WARD-Ngan,neoprene-rubber,3.56666666666667
WARD-Ours,neoprene-rubber,3.8
BAGHER,neoprene-rubber,4.2
CHEBYCHEV,neoprene-rubber,2.7
SGD,neoprene-rubber,4.03333333333333
ABC-Ngan,nickel,3.06666666666667
ABC-Ours,nickel,2.96551724137931
BECKMANN,nickel,2.93333333333333
BLINN-PHONG-Ngan,nickel,4.1
BLINN-PHONG-Ours,nickel,2.8
DUPUY,nickel,4.23333333333333
GGX,nickel,4.53333333333333
MMS.1,nickel,4.46666666666667
MMS.2,nickel,4.7
MMS.3,nickel,4.56666666666667
MMS.4,nickel,4.5
MMS.5,nickel,3.36666666666667
MMS.6,nickel,2.06896551724138
LAFORTUNE-Ngan,nickel,2.36666666666667
LAFORTUNE-Ours,nickel,1.9
WARD-Ngan,nickel,4.13333333333333
WARD-Ours,nickel,3
BAGHER,nickel,4.43333333333333
SGD,nickel,3.9
ABC-Ngan,nylon,3.36666666666667
ABC-Ours,nylon,3.73333333333333
BECKMANN,nylon,2.9
BLINN-PHONG-Ngan,nylon,4.2
BLINN-PHONG-Ours,nylon,4.03333333333333
DUPUY,nylon,3.7
GGX,nylon,3.33333333333333
MMS.1,nylon,4.23333333333333
MMS.2,nylon,4.32258064516129
MMS.3,nylon,4.12903225806452
MMS.4,nylon,4.31034482758621
MMS.5,nylon,3.93548387096774
MMS.6,nylon,2.3
LAFORTUNE-Ngan,nylon,3.83333333333333
LAFORTUNE-Ours,nylon,4.2
WARD-Ngan,nylon,3.33333333333333
WARD-Ours,nylon,3.7
BAGHER,nylon,4.16666666666667
SGD,nylon,3.86666666666667
ABC-Ngan,orange-paint,3.96666666666667
ABC-Ours,orange-paint,4.26666666666667
BECKMANN,orange-paint,2.4
BLINN-PHONG-Ngan,orange-paint,4.06666666666667
BLINN-PHONG-Ours,orange-paint,4.23333333333333
DUPUY,orange-paint,3.3
GGX,orange-paint,3.23333333333333
MMS.1,orange-paint,4.63333333333333
MMS.2,orange-paint,4.13333333333333
MMS.3,orange-paint,4.19354838709677
MMS.4,orange-paint,3.46666666666667
MMS.5,orange-paint,1.83333333333333
MMS.6,orange-paint,1.4
LAFORTUNE-Ngan,orange-paint,3.9
LAFORTUNE-Ours,orange-paint,4.19354838709677
WARD-Ngan,orange-paint,3.6
WARD-Ours,orange-paint,3.66666666666667
BAGHER,orange-paint,4.43333333333333
CHEBYCHEV,orange-paint,2.93333333333333
SGD,orange-paint,4.1
ABC-Ngan,pearl-paint,3.8
ABC-Ours,pearl-paint,3.64516129032258
BECKMANN,pearl-paint,2.6
BLINN-PHONG-Ngan,pearl-paint,4.16129032258065
BLINN-PHONG-Ours,pearl-paint,4.06451612903226
DUPUY,pearl-paint,3.87096774193548
GGX,pearl-paint,3.96666666666667
MMS.1,pearl-paint,4
MMS.2,pearl-paint,3.96666666666667
MMS.3,pearl-paint,3.96774193548387
MMS.4,pearl-paint,3.9
MMS.5,pearl-paint,2.4
MMS.6,pearl-paint,1.53333333333333
LAFORTUNE-Ngan,pearl-paint,4
LAFORTUNE-Ours,pearl-paint,4.2
WARD-Ngan,pearl-paint,3.8
WARD-Ours,pearl-paint,4
BAGHER,pearl-paint,4.2
CHEBYCHEV,pearl-paint,3.4
SGD,pearl-paint,4.06666666666667
ABC-Ngan,pickled-oak-260,4.23333333333333
ABC-Ours,pickled-oak-260,4.06666666666667
BECKMANN,pickled-oak-260,2.16666666666667
BLINN-PHONG-Ngan,pickled-oak-260,3.96666666666667
BLINN-PHONG-Ours,pickled-oak-260,4.16666666666667
DUPUY,pickled-oak-260,4
GGX,pickled-oak-260,3.66666666666667
MMS.1,pickled-oak-260,4.2258064516129
MMS.2,pickled-oak-260,4.4
MMS.3,pickled-oak-260,4.13333333333333
MMS.4,pickled-oak-260,3.9
MMS.5,pickled-oak-260,2.63333333333333
MMS.6,pickled-oak-260,1.56666666666667
LAFORTUNE-Ngan,pickled-oak-260,3.96666666666667
LAFORTUNE-Ours,pickled-oak-260,4
WARD-Ngan,pickled-oak-260,3.73333333333333
WARD-Ours,pickled-oak-260,3.80645161290323
BAGHER,pickled-oak-260,4.1
CHEBYCHEV,pickled-oak-260,2.93333333333333
SGD,pickled-oak-260,3.76666666666667
ABC-Ngan,pink-fabric,4.13333333333333
ABC-Ours,pink-fabric,4.12903225806452
BECKMANN,pink-fabric,2.76666666666667
BLINN-PHONG-Ngan,pink-fabric,1.66666666666667
BLINN-PHONG-Ours,pink-fabric,4.26666666666667
DUPUY,pink-fabric,3.36666666666667
GGX,pink-fabric,2.93333333333333
MMS.1,pink-fabric,3.83333333333333
MMS.2,pink-fabric,3.73333333333333
MMS.3,pink-fabric,3.93333333333333
MMS.4,pink-fabric,4.06666666666667
MMS.5,pink-fabric,4.28125
MMS.6,pink-fabric,3.46666666666667
LAFORTUNE-Ngan,pink-fabric,1.36666666666667
LAFORTUNE-Ours,pink-fabric,4.26666666666667
WARD-Ngan,pink-fabric,1.73333333333333
WARD-Ours,pink-fabric,3.63333333333333
BAGHER,pink-fabric,4.4
CHEBYCHEV,pink-fabric,4.23333333333333
SGD,pink-fabric,4
ABC-Ngan,pink-fabric2,3.2258064516129
ABC-Ours,pink-fabric2,2.80645161290323
BECKMANN,pink-fabric2,2.7
BLINN-PHONG-Ours,pink-fabric2,3.96666666666667
DUPUY,pink-fabric2,3.7
GGX,pink-fabric2,3.13333333333333
MMS.1,pink-fabric2,4.33333333333333
MMS.2,pink-fabric2,4.4
MMS.3,pink-fabric2,4.09677419354839
MMS.4,pink-fabric2,4.03333333333333
MMS.5,pink-fabric2,2.33333333333333
MMS.6,pink-fabric2,1.41935483870968
LAFORTUNE-Ours,pink-fabric2,3.86666666666667
WARD-Ours,pink-fabric2,3.8
BAGHER,pink-fabric2,4.4
CHEBYCHEV,pink-fabric2,4.06666666666667
SGD,pink-fabric2,4.23333333333333
ABC-Ngan,pink-felt,4.4
ABC-Ours,pink-felt,3.66666666666667
BECKMANN,pink-felt,2.54838709677419
BLINN-PHONG-Ngan,pink-felt,3.9
BLINN-PHONG-Ours,pink-felt,4
DUPUY,pink-felt,3.5
GGX,pink-felt,3.1
MMS.1,pink-felt,4.16666666666667
MMS.2,pink-felt,4.33333333333333
MMS.3,pink-felt,3.93333333333333
MMS.4,pink-felt,3.96666666666667
MMS.5,pink-felt,3.8
MMS.6,pink-felt,2.73333333333333
LAFORTUNE-Ngan,pink-felt,4.33333333333333
LAFORTUNE-Ours,pink-felt,4.29032258064516
WARD-Ngan,pink-felt,3.63333333333333
WARD-Ours,pink-felt,3.63333333333333
BAGHER,pink-felt,4.3
CHEBYCHEV,pink-felt,4.1
SGD,pink-felt,4.13333333333333
ABC-Ngan,pink-jasper,3.96551724137931
ABC-Ours,pink-jasper,4
BECKMANN,pink-jasper,2.4
BLINN-PHONG-Ngan,pink-jasper,4.24137931034483
BLINN-PHONG-Ours,pink-jasper,4
DUPUY,pink-jasper,3.23333333333333
GGX,pink-jasper,2.66666666666667
MMS.1,pink-jasper,4.29032258064516
MMS.2,pink-jasper,4.3
MMS.3,pink-jasper,4.16666666666667
MMS.4,pink-jasper,4.2
MMS.5,pink-jasper,3.03448275862069
MMS.6,pink-jasper,1.83333333333333
LAFORTUNE-Ngan,pink-jasper,2.43333333333333
LAFORTUNE-Ours,pink-jasper,3.7
WARD-Ngan,pink-jasper,4.06666666666667
WARD-Ours,pink-jasper,3.83333333333333
BAGHER,pink-jasper,4.36666666666667
SGD,pink-jasper,4.1
ABC-Ngan,pink-plastic,4.1
ABC-Ours,pink-plastic,4.19354838709677
BECKMANN,pink-plastic,2.56666666666667
BLINN-PHONG-Ngan,pink-plastic,4.16666666666667
BLINN-PHONG-Ours,pink-plastic,4.25806451612903
DUPUY,pink-plastic,3.63333333333333
GGX,pink-plastic,3.13333333333333
MMS.1,pink-plastic,3.96666666666667
MMS.2,pink-plastic,4.4
MMS.3,pink-plastic,4.26666666666667
MMS.4,pink-plastic,2.7
MMS.5,pink-plastic,1.43333333333333
MMS.6,pink-plastic,1.55172413793103
LAFORTUNE-Ngan,pink-plastic,4.23333333333333
LAFORTUNE-Ours,pink-plastic,4.23333333333333
WARD-Ngan,pink-plastic,3.76666666666667
WARD-Ours,pink-plastic,3.63333333333333
BAGHER,pink-plastic,4.2
CHEBYCHEV,pink-plastic,3.66666666666667
SGD,pink-plastic,4.26666666666667
ABC-Ngan,polyethylene,4.1
ABC-Ours,polyethylene,3.89655172413793
BECKMANN,polyethylene,2.46666666666667
BLINN-PHONG-Ngan,polyethylene,4.1
BLINN-PHONG-Ours,polyethylene,4.06666666666667
DUPUY,polyethylene,3.56666666666667
GGX,polyethylene,2.76666666666667
MMS.1,polyethylene,4.43333333333333
MMS.2,polyethylene,4.56666666666667
MMS.3,polyethylene,4.13333333333333
MMS.4,polyethylene,4.37931034482759
MMS.5,polyethylene,3.06666666666667
MMS.6,polyethylene,1.54838709677419
LAFORTUNE-Ngan,polyethylene,4.2
LAFORTUNE-Ours,polyethylene,4.32258064516129
WARD-Ngan,polyethylene,3.63333333333333
WARD-Ours,polyethylene,3.7741935483871
BAGHER,polyethylene,4.43333333333333
CHEBYCHEV,polyethylene,3.76666666666667
LEGENDRE,polyethylene,3.6
SGD,polyethylene,3.73333333333333
ABC-Ngan,polyurethane-foam,3.45161290322581
ABC-Ours,polyurethane-foam,3.16666666666667
BECKMANN,polyurethane-foam,2.13333333333333
BLINN-PHONG-Ngan,polyurethane-foam,3.63333333333333
BLINN-PHONG-Ours,polyurethane-foam,4.2
DUPUY,polyurethane-foam,3.36666666666667
GGX,polyurethane-foam,3.06666666666667
MMS.1,polyurethane-foam,4.1
MMS.2,polyurethane-foam,4.1
MMS.3,polyurethane-foam,4.16129032258065
MMS.4,polyurethane-foam,2.87096774193548
MMS.5,polyurethane-foam,1.96774193548387
MMS.6,polyurethane-foam,1.41935483870968
LAFORTUNE-Ngan,polyurethane-foam,3.83333333333333
LAFORTUNE-Ours,polyurethane-foam,4.29032258064516
WARD-Ngan,polyurethane-foam,3.06666666666667
WARD-Ours,polyurethane-foam,2.83333333333333
BAGHER,polyurethane-foam,4.26666666666667
CHEBYCHEV,polyurethane-foam,4
LEGENDRE,polyurethane-foam,4.23333333333333
SGD,polyurethane-foam,4
ABC-Ngan,pure-rubber,4.16666666666667
ABC-Ours,pure-rubber,4.16666666666667
BECKMANN,pure-rubber,2.7
BLINN-PHONG-Ngan,pure-rubber,4.45161290322581
BLINN-PHONG-Ours,pure-rubber,4.1
DUPUY,pure-rubber,3.53333333333333
GGX,pure-rubber,3.13333333333333
MMS.1,pure-rubber,4.16666666666667
MMS.2,pure-rubber,4.4
MMS.3,pure-rubber,4.43333333333333
MMS.4,pure-rubber,4.41379310344828
MMS.5,pure-rubber,3.19354838709677
MMS.6,pure-rubber,1.5
LAFORTUNE-Ngan,pure-rubber,4.06666666666667
LAFORTUNE-Ours,pure-rubber,4.54838709677419
WARD-Ngan,pure-rubber,3.76666666666667
WARD-Ours,pure-rubber,3.80645161290323
BAGHER,pure-rubber,4.23333333333333
CHEBYCHEV,pure-rubber,4.26666666666667
LEGENDRE,pure-rubber,4.33333333333333
SGD,pure-rubber,4.16666666666667
ABC-Ngan,purple-paint,3.23333333333333
ABC-Ours,purple-paint,2.80645161290323
BECKMANN,purple-paint,1.9
BLINN-PHONG-Ngan,purple-paint,3.93333333333333
BLINN-PHONG-Ours,purple-paint,4.5
DUPUY,purple-paint,2.43333333333333
GGX,purple-paint,2.43333333333333
MMS.1,purple-paint,4.46666666666667
MMS.2,purple-paint,4.26666666666667
MMS.3,purple-paint,4.36666666666667
MMS.4,purple-paint,4
MMS.5,purple-paint,3.26666666666667
MMS.6,purple-paint,2.09677419354839
LAFORTUNE-Ngan,purple-paint,2.43333333333333
LAFORTUNE-Ours,purple-paint,4.13333333333333
WARD-Ngan,purple-paint,3.33333333333333
WARD-Ours,purple-paint,3.8
BAGHER,purple-paint,4.23333333333333
CHEBYCHEV,purple-paint,1.33333333333333
LEGENDRE,purple-paint,1.26666666666667
SGD,purple-paint,4.33333333333333
ABC-Ngan,pvc,2.86666666666667
ABC-Ours,pvc,2.8
BECKMANN,pvc,2.33333333333333
BLINN-PHONG-Ngan,pvc,3.7
BLINN-PHONG-Ours,pvc,3.96666666666667
DUPUY,pvc,3.56666666666667
GGX,pvc,2.8
MMS.1,pvc,4.55172413793103
MMS.2,pvc,4.03333333333333
MMS.3,pvc,4.5
MMS.4,pvc,4.48387096774194
MMS.5,pvc,2.7741935483871
MMS.6,pvc,1.63333333333333
LAFORTUNE-Ngan,pvc,2.4
LAFORTUNE-Ours,pvc,2.87096774193548
WARD-Ngan,pvc,3.13333333333333
WARD-Ours,pvc,3.66666666666667
BAGHER,pvc,4.36666666666667
SGD,pvc,4.23333333333333
ABC-Ngan,red-fabric,4.13333333333333
ABC-Ours,red-fabric,3.8
BECKMANN,red-fabric,2.76666666666667
BLINN-PHONG-Ngan,red-fabric,4.03448275862069
BLINN-PHONG-Ours,red-fabric,4.16666666666667
DUPUY,red-fabric,3.6
GGX,red-fabric,3.46666666666667
MMS.1,red-fabric,4.5
MMS.2,red-fabric,4.4
MMS.3,red-fabric,4.41935483870968
MMS.4,red-fabric,4.2258064516129
MMS.5,red-fabric,2.74193548387097
MMS.6,red-fabric,1.73333333333333
LAFORTUNE-Ngan,red-fabric,4.09677419354839
LAFORTUNE-Ours,red-fabric,4.2258064516129
WARD-Ngan,red-fabric,3.53333333333333
WARD-Ours,red-fabric,3.5
BAGHER,red-fabric,4.26666666666667
CHEBYCHEV,red-fabric,3.8
LEGENDRE,red-fabric,4.03333333333333
SGD,red-fabric,4.06666666666667
ABC-Ngan,red-fabric2,4.13333333333333
ABC-Ours,red-fabric2,4.2258064516129
BECKMANN,red-fabric2,2.7
BLINN-PHONG-Ours,red-fabric2,2.8
DUPUY,red-fabric2,3.23333333333333
GGX,red-fabric2,2.7
MMS.1,red-fabric2,4.20689655172414
MMS.2,red-fabric2,4.23333333333333
MMS.3,red-fabric2,4.16666666666667
MMS.4,red-fabric2,4.25
MMS.5,red-fabric2,2.80645161290323
MMS.6,red-fabric2,1.46666666666667
LAFORTUNE-Ours,red-fabric2,4.33333333333333
WARD-Ours,red-fabric2,3.2
BAGHER,red-fabric2,4.16666666666667
CHEBYCHEV,red-fabric2,1.06666666666667
LEGENDRE,red-fabric2,3.9
SGD,red-fabric2,4.06666666666667
ABC-Ngan,red-metallic-paint,4.36666666666667
ABC-Ours,red-metallic-paint,1.83870967741935
BECKMANN,red-metallic-paint,2.03333333333333
BLINN-PHONG-Ngan,red-metallic-paint,1.8
BLINN-PHONG-Ours,red-metallic-paint,1.51612903225806
DUPUY,red-metallic-paint,4.43333333333333
GGX,red-metallic-paint,3.8
MMS.1,red-metallic-paint,4.55172413793103
MMS.2,red-metallic-paint,4.68965517241379
MMS.3,red-metallic-paint,4.48387096774194
MMS.4,red-metallic-paint,4.61290322580645
MMS.5,red-metallic-paint,3.4
MMS.6,red-metallic-paint,2.46666666666667
LAFORTUNE-Ngan,red-metallic-paint,2.29032258064516
LAFORTUNE-Ours,red-metallic-paint,2
WARD-Ngan,red-metallic-paint,2.8
WARD-Ours,red-metallic-paint,1.93333333333333
BAGHER,red-metallic-paint,4.5
SGD,red-metallic-paint,2.53333333333333
ABC-Ngan,red-phenolic,4
ABC-Ours,red-phenolic,3.83333333333333
BECKMANN,red-phenolic,1.7
BLINN-PHONG-Ngan,red-phenolic,3.8
BLINN-PHONG-Ours,red-phenolic,3.76666666666667
DUPUY,red-phenolic,1.7
GGX,red-phenolic,1.56666666666667
MMS.1,red-phenolic,4.38709677419355
