method,brdf,type,Normalized_MOS,SSIM,HDRVDP2,CIELAB,CID,MatSim,LPIPS,D1.CR.Cl,D9.Cl,Kernel,Transport
BAGHER,pearl-paint,Dielectric,0.8,0.98973,0.644647,1.102305,0.00635600000000003,0.0009765625,0.003454319,0.0140611545472527,0.0908544863316274,0.0540481091154367,0.146833704406451
BAGHER,pickled-oak-260,Dielectric,0.775,0.988711,0.636898,1.265106,0.010115,0.0011451211,0.005193149,0.0279193195455469,0.22100893405517,0.0872722410172947,0.246101996009576
BAGHER,pink-fabric,Dielectric,0.85,0.989567,0.639499,1.090234,0.00659100000000001,0.0009134906,0.0033477126,0.0127116584400986,0.0804002310966432,0.0516789072669457,0.156543968992114
BAGHER,pink-fabric2,Dielectric,0.85,0.989958,0.637836,1.095429,0.00772399999999995,0.00059802,0.0050494373,0.0201204408446447,0.152917430311896,0.072279749542503,0.218651894322498
BAGHER,pink-felt,Dielectric,0.825,0.989845,0.639502,1.035321,0.00589200000000001,1e-06,0.0033049383,0.00925599322927408,0.0611532211929153,0.08441906654211,0.278668709380018
BAGHER,pink-jasper,Dielectric,0.841666666666667,0.983085,0.586261,1.361065,0.014919,0.0016194457,0.0081187375,0.0308623440351146,0.226762295175093,0.12535578817286,0.3548250621446
BAGHER,pink-plastic,Dielectric,0.8,0.990902,0.64422,1.092517,0.00548300000000002,1e-06,0.004285463,0.0103294505724785,0.0741536177667174,0.0667092830409621,0.214264584736941
BAGHER,polyethylene,Dielectric,0.858333333333333,0.988436,0.628728,1.077275,0.00728600000000001,1e-06,0.003692951,0.0144001160702228,0.0875217066672401,0.0931535722822256,0.290056491206584
BAGHER,polyurethane-foam,Dielectric,0.816666666666667,0.992532,0.663468,0.964363,0.004494,0.00048828125,0.0045643263,0.00480330509004324,0.0457626726757413,0.0560991138928541,0.179253761270972
BAGHER,pure-rubber,Dielectric,0.808333333333333,0.98933,0.634226,1.106734,0.00653499999999996,0.0009134906,0.0034008697,0.0120019063608227,0.0756752044057335,0.0706009647949529,0.176438026758697
BAGHER,purple-paint,Dielectric,0.808333333333333,0.989661,0.630431,1.2838,0.00734699999999999,0.00059802,0.0060593165,0.017819193243033,0.151937410314784,0.083714720148219,0.252672802181288
BAGHER,pvc,Dielectric,0.841666666666667,0.990147,0.643499,1.188979,0.00764699999999996,0.0009134906,0.0054732733,0.0159179412522986,0.136817648288521,0.0962800353047088,0.238114921289897
BAGHER,red-fabric,Dielectric,0.816666666666667,0.991992,0.651789,1.072924,0.00547799999999998,0.00048828125,0.0054528043,0.0129278802026536,0.119326174967172,0.0764494686190543,0.215049094706233
BAGHER,red-fabric2,Dielectric,0.791666666666667,0.992873,0.658749,0.934484,0.00406499999999999,0.00077204045,0.0050826226,0.00629505546536528,0.0564220298532572,0.0468990938265578,0.139343822872735
BAGHER,red-metallic-paint,Metal,0.875,0.991508,0.584954,1.662733,0.00714700000000001,0.00048828125,0.005567829,0.0330417929638094,0.147417355605147,0.102189923772023,0.225369356177679
BAGHER,red-phenolic,Dielectric,0.85,0.984598,0.552882,1.407886,0.012234,0.00069053395,0.008317357,0.0258459563292152,0.198312154230667,0.100732428041029,0.288130093270087
BAGHER,red-plastic,Dielectric,0.808333333333333,0.991683,0.65332,1.056519,0.00499899999999998,0.0009765625,0.0046295677,0.00964263053171107,0.0755766480727378,0.0694399459189588,0.198015165961758
BAGHER,red-specular-plastic,Dielectric,0.841666666666667,0.987862,0.585534,1.480574,0.011231,0.0008457279,0.008041091,0.029020511349654,0.160843541898499,0.111752469091338,0.312740711827469
BAGHER,silicon-nitrade,Dielectric,0.841666666666667,0.984431,0.565025,1.898214,0.016548,0.0016914558,0.009536937,0.0227653563284919,0.110247866228811,0.0911873353336943,0.231988681366647
BAGHER,silver-metallic-paint,Metal,0.816666666666667,0.972974,0.566872,2.349985,0.034176,0.002100177,0.010287618,0.0693054995573544,0.515084193120112,0.154723880664964,0.444411629230433
BAGHER,silver-metallic-paint2,Metal,0.816666666666667,0.96029,0.537857,2.778846,0.061676,0.002629475,0.014981642,0.0985558388387014,0.724400915147571,0.16280012197783,0.512131784521909
BAGHER,silver-paint,Metal,0.825,0.988409,0.643901,1.191776,0.00877399999999995,0.00077204045,0.0040047364,0.0267791871970524,0.184817514503067,0.0807359621543742,0.174336008261334
BAGHER,special-walnut-224,Dielectric,0.858333333333333,0.993221,0.665863,1.055199,0.00528399999999996,0.0009134906,0.0052044047,0.0124055135960751,0.131626417986554,0.0556866444026541,0.154432852963837
BAGHER,specular-black-phenolic,Dielectric,0.908333333333333,0.98164,0.503304,1.91673,0.022319,0.002868003,0.01277818,0.0273226306008123,0.163561984746526,0.106147722229817,0.249893891932247
BAGHER,specular-blue-phenolic,Dielectric,0.825,0.980037,0.51589,1.869802,0.024278,0.002042627,0.01137843,0.0238637902993838,0.138275986667926,0.0887120505344129,0.242459155387091
BAGHER,specular-green-phenolic,Dielectric,0.875,0.977736,0.517008,1.836606,0.026711,0.0016194457,0.012497797,0.0206039884401162,0.116798199350829,0.0821361107377152,0.223735663454556
BAGHER,specular-maroon-phenolic,Dielectric,0.875,0.987169,0.575765,1.475129,0.01201,0.0012918707,0.0075270114,0.022963735987933,0.159633799902141,0.0949620645653778,0.268731031009839
BAGHER,specular-orange-phenolic,Dielectric,0.875,0.987616,0.57859,1.416874,0.010386,0.0008457279,0.0071529294,0.0252220993092685,0.144190938394696,0.0922495156063649,0.254432859708878
BAGHER,specular-red-phenolic,Dielectric,0.891666666666667,0.980619,0.518352,1.665954,0.018475,0.00119604,0.011487537,0.0244633078004212,0.147346764161907,0.0981753672652162,0.269017150575525
BAGHER,specular-violet-phenolic,Dielectric,0.9,0.988518,0.590746,1.295346,0.0107660000000001,0.0010358009,0.006585954,0.0200852599908525,0.131386007444346,0.0850699279080061,0.242556586855543
BAGHER,specular-white-phenolic,Dielectric,0.825,0.973897,0.4978,1.513791,0.025289,0.0013810679,0.010851253,0.0302838341269538,0.179598423284206,0.126966017577218,0.371998819302327
BAGHER,specular-yellow-phenolic,Dielectric,0.791666666666667,0.980213,0.531681,1.55904,0.018423,0.0010358009,0.010701682,0.0317951087569079,0.210518256167751,0.115674860390477,0.326162426959106
BAGHER,ss440,Metal,0.883333333333333,0.982521,0.50503,2.204594,0.0211710000000001,0.0017940599,0.008714481,0.0575970908813285,0.277430305800118,0.0968413784162118,0.238399528689835
BAGHER,steel,Metal,0.841666666666667,0.969278,0.492805,3.579034,0.048504,0.004846053,0.013595866,0.0713705205253232,0.530986100072905,0.146383473788707,0.350765836477773
BAGHER,teflon,Dielectric,0.866666666666667,0.988386,0.635568,1.083431,0.00693999999999995,0.00048828125,0.003376582,0.0142255841479729,0.0852085849941131,0.0572186455750178,0.150587699287275
BAGHER,tungsten-carbide,Metal,0.816666666666667,0.982047,0.544362,2.407134,0.0232,0.004448454,0.008979331,0.0489923777964946,0.230288480481028,0.0984484943099011,0.251507049693183
BAGHER,two-layer-gold,Metal,0.8,0.985096,0.583088,1.715042,0.012885,0.00077204045,0.005632402,0.0445571014716104,0.28444270689641,0.0911611211684289,0.234350621171937
BAGHER,two-layer-silver,Metal,0.866666666666667,0.989929,0.573015,1.320544,0.00936700000000001,0.0008457279,0.004351973,0.0417280856019194,0.215613447250197,0.0720915753550775,0.194031234386746
BAGHER,violet-acrylic,Dielectric,0.691666666666667,0.96788,0.531875,3.095577,0.054922,0.003164424,0.017759526,0.0636395453548528,0.547580266387024,0.164635732821936,0.454973096477
BAGHER,violet-rubber,Dielectric,0.841666666666667,0.991662,0.65609,1.010235,0.00477700000000003,0.00069053395,0.0038868198,0.00721244963771061,0.0535764396134826,0.0394978751994728,0.121200797464643
BAGHER,white-acrylic,Dielectric,0.791666666666667,0.991351,0.637112,1.155273,0.007934,0.0012448778,0.004196937,0.0323219738104576,0.184774936954567,0.114752505658796,0.300489880568478
BAGHER,white-diffuse-bball,Dielectric,0.833333333333333,0.987908,0.636609,1.160557,0.00835300000000005,0.00069053395,0.0046957727,0.0199413916064244,0.120971985305954,0.0943707365360173,0.260448660959675
BAGHER,white-fabric,Dielectric,0.791666666666667,0.989842,0.639725,1.006005,0.00569799999999998,0.00069053395,0.0034776148,0.0076744960095707,0.0494671243725538,0.0565301959191442,0.174773544023429
BAGHER,white-fabric2,Dielectric,0.816666666666667,0.990595,0.647337,1.02084,0.00653999999999999,0.0009765625,0.004239348,0.0133654005031514,0.103306535638005,0.0826907116782116,0.244071524941866
BAGHER,white-marble,Dielectric,0.816666666666667,0.991478,0.6341,1.086059,0.00759600000000005,0.0010358009,0.0039073043,0.0292150203727037,0.188520272916883,0.103128755443926,0.294803331284622
BAGHER,white-paint,Dielectric,0.791666666666667,0.988692,0.630065,1.40863,0.012763,0.001582212,0.0055296794,0.0415658534883369,0.25266405937015,0.160584506126063,0.412742577351498
BAGHER,yellow-matte-plastic,Dielectric,0.75,0.985158,0.577241,1.72153,0.014039,0.0015440809,0.008498015,0.0339921667257246,0.272742398070304,0.130372066008168,0.348693609678622
BAGHER,yellow-paint,Dielectric,0.8,0.990434,0.648228,1.06554,0.00608799999999998,1e-06,0.003910356,0.0077609128632018,0.0646915253949102,0.0396581134265185,0.128127422035518
BAGHER,yellow-phenolic,Dielectric,0.791666666666667,0.982056,0.592723,1.4869,0.017633,0.0012448778,0.0085950075,0.0363908469225315,0.234799888300947,0.121672780394499,0.344319707948665
BAGHER,yellow-plastic,Dielectric,0.866666666666667,0.989692,0.638009,1.109696,0.00688,1e-06,0.0039576525,0.0109750408721647,0.0770110348243447,0.067554756094002,0.217657373789907
BECKMANN,alum-bronze,Metal,0.208333333333333,0.899305,0.474624,6.886885,0.192372,0.010392479,0.04869617,0.219034397802389,1.63420004844189,0.291826917350985,0.716351939847063
BECKMANN,alumina-oxide,Metal,0.366666666666667,0.95201,0.512538,3.279856,0.075838,0.0038135985,0.021218184,0.174048817853249,0.867483676123284,0.172698396501483,0.431242783286478
BECKMANN,aluminium,Metal,0.166666666666667,0.849836,0.430105,6.926752,0.234527,0.012844674,0.063507825,0.317408552887096,2.08900632759988,0.304222367465077,0.849671480670009
BECKMANN,aventurnine,Dielectric,0.308333333333333,0.935943,0.465926,3.294961,0.099482,0.0050152927,0.03764548,0.13028056319258,0.862277408678076,0.158346114294322,0.383910700511886
BECKMANN,beige-fabric,Dielectric,0.408333333333333,0.937105,0.513793,5.080138,0.121596,0.01293715,0.031485483,0.14641885589161,1.10571195715368,0.28744404607106,0.611939651249252
BECKMANN,black-fabric,Dielectric,0.316666666666667,0.953531,0.534432,4.264654,0.069987,0.02022687,0.035584014,0.0697247680429201,0.837055553635977,0.215060858730963,0.52498002815888
BECKMANN,black-obsidian,Dielectric,0.125,0.878975,0.410367,5.260094,0.165522,0.011367624,0.07983154,0.166090627510447,1.5633468182564,0.223352188622894,0.745967621939827
BECKMANN,black-oxidized-steel,Metal,0.375,0.93058,0.490154,3.954113,0.116676,0.007956138,0.0398579,0.108510131486989,1.11017034036332,0.144648615711357,0.418079679667275
BECKMANN,black-phenolic,Dielectric,0.175,0.878896,0.419237,5.632423,0.181029,0.009953036,0.07410857,0.161142156710147,1.43883792812144,0.230232410294879,0.702028572543211
BECKMANN,black-soft-plastic,Dielectric,0.325,0.924759,0.487422,4.758347,0.125384,0.016637426,0.04328684,0.103596972480597,1.20040568431854,0.197538367205723,0.512273477759474
BECKMANN,blue-acrylic,Dielectric,0.2,0.91724,0.449023,5.039977,0.142366,0.005777422,0.049502376,0.135493559020182,0.989986753976697,0.193336935492729,0.482481324520539
BECKMANN,blue-fabric,Dielectric,0.433333333333333,0.940772,0.520644,4.622976,0.102945,0.017294396,0.031128764,0.0947762050941499,1.07323428156232,0.243275472660431,0.574366105492953
BECKMANN,blue-metallic-paint,Metal,0.591666666666667,0.946775,0.52477,4.789645,0.097226,0.0096613085,0.025308356,0.154575805366826,1.30741171516836,0.2358044808113,0.650654580263073
BECKMANN,blue-metallic-paint2,Metal,0.3,0.89551,0.456711,5.597057,0.163128,0.010940116,0.04968453,0.258466243326766,1.6394592793554,0.275711471007373,0.758223039208196
BECKMANN,blue-rubber,Dielectric,0.35,0.940522,0.522553,4.106413,0.107061,0.011430371,0.025223576,0.117139527672136,1.02881330848293,0.218031124731106,0.46909655029684
BECKMANN,brass,Metal,0.141666666666667,0.872113,0.438032,6.285685,0.212921,0.01461585,0.059845164,0.27559408952834,1.88023003865474,0.290327248836355,0.813519496907162
BECKMANN,cherry-235,Dielectric,0.233333333333333,0.913856,0.466014,5.319786,0.148589,0.009655137,0.04612088,0.133503360442161,1.34089801764951,0.163436141343361,0.445174756845908
BECKMANN,chrome,Metal,0.183333333333333,0.847969,0.428207,7.277279,0.222998,0.01050656,0.06227021,0.335686787818407,2.13372256806265,0.293306175719609,0.858149189748422
BECKMANN,chrome-steel,Metal,0.283333333333333,0.903768,0.464445,6.828384,0.163779,0.009199924,0.047091585,0.310859076260687,1.58714380543863,0.318843754449034,0.731818257070929
BECKMANN,colonial-maple-223,Dielectric,0.25,0.912919,0.486288,6.236872,0.156283,0.012802842,0.0422993,0.137288661176573,1.36027663172142,0.204131834203018,0.457999190631915
BECKMANN,color-changing-paint1,Metal,0.275,0.924057,0.479751,4.435597,0.119413,0.009417628,0.04299303,0.16441060067698,1.35845581375944,0.211310307050515,0.655418374473656
BECKMANN,color-changing-paint2,Metal,0.166666666666667,0.881946,0.460211,6.729731,0.203793,0.013628209,0.05515847,0.232359114002568,1.99995571181476,0.28491406309349,0.831901665050468
BECKMANN,color-changing-paint3,Metal,0.283333333333333,0.918041,0.474724,4.870732,0.135485,0.00962422,0.046306357,0.166523790346548,1.47330464932878,0.223544965698274,0.698272515208945
BECKMANN,dark-blue-paint,Dielectric,0.291666666666667,0.92232,0.494019,4.804998,0.131378,0.01326023,0.040359467,0.111646039343176,1.21042883239708,0.195628109202343,0.470896052583646
BECKMANN,dark-red-paint,Dielectric,0.416666666666667,0.946918,0.520805,4.685578,0.096932,0.009296598,0.032619264,0.11255391758875,0.99810431370005,0.223541296158592,0.47446781494124
BECKMANN,dark-specular-fabric,Dielectric,0.3,0.938277,0.498813,4.274179,0.102541,0.013693656,0.03783653,0.0950717478311658,1.05217735119614,0.17067311357684,0.39952583462643
BECKMANN,delrin,Dielectric,0.508333333333333,0.944876,0.524602,3.97116,0.091905,0.0077895783,0.024171948,0.146120465067843,0.958404806074363,0.256458979149637,0.571275610537569
BECKMANN,fruitwood-241,Dielectric,0.35,0.920004,0.485087,5.014113,0.14069,0.011549684,0.039247,0.138007076419838,1.28656010765352,0.165345174911057,0.394474435176338
BECKMANN,gold-metallic-paint,Metal,0.558333333333333,0.946,0.507593,4.543203,0.111498,0.0052248375,0.027097063,0.167542663329609,1.20884357690354,0.231171410688697,0.640749814229228
BECKMANN,gold-metallic-paint2,Metal,0.25,0.895744,0.468478,5.872855,0.190647,0.008421967,0.04419116,0.251269232618854,1.75684892566976,0.289559564575537,0.771755682457904
BECKMANN,gold-metallic-paint3,Metal,0.233333333333333,0.871163,0.448998,6.662936,0.227435,0.012000201,0.05494269,0.302008756360704,1.92438705159614,0.305442431866095,0.824630307737474
BECKMANN,gold-paint,Metal,0.425,0.915306,0.491788,4.796245,0.14716,0.008464324,0.039330997,0.18282935650914,1.33323747345955,0.193737082669857,0.530259914959299
BECKMANN,gray-plastic,Dielectric,0.491666666666667,0.939382,0.502562,3.170049,0.094763,0.0039517614,0.026789157,0.160422456738237,1.06954861067152,0.201107340321353,0.465024789766338
BECKMANN,grease-covered-steel,Metal,0.258064516129032,0.882419,0.461392,7.573717,0.20126,0.016626677,0.047045875,0.3377001461027,2.36450789236632,0.309259848841247,0.879213737296172
BECKMANN,green-acrylic,Dielectric,0.141666666666667,0.907616,0.462017,7.760187,0.185039,0.013553653,0.06491967,0.188836303971224,1.4745907800752,0.308011986761979,0.738295385794863
BECKMANN,green-fabric,Dielectric,0.258333333333333,0.932201,0.515471,5.234589,0.127428,0.017544184,0.03479386,0.111316664761292,1.18513103392265,0.262667486018022,0.606809519817848
BECKMANN,green-latex,Dielectric,0.35,0.925956,0.510713,5.897365,0.148237,0.016673215,0.03358998,0.138941047245399,1.3266559603956,0.295377436126113,0.648967315530775
BECKMANN,green-metallic-paint,Metal,0.408333333333333,0.920348,0.491932,4.921364,0.140582,0.007316076,0.03973413,0.161500063959608,1.3748927275707,0.230453807053647,0.675607884502685
BECKMANN,green-metallic-paint2,Metal,0.208333333333333,0.897173,0.441933,5.383485,0.168223,0.011134526,0.06064211,0.183362655125101,1.41621475710307,0.22655398428969,0.692534485599578
BECKMANN,green-plastic,Dielectric,0.2,0.929444,0.467129,5.328287,0.143804,0.005304092,0.05215168,0.145667375798406,1.03247252499457,0.217134117820296,0.542151702329534
BECKMANN,hematite,Metal,0.183333333333333,0.873964,0.425736,6.097924,0.199695,0.013789083,0.065335184,0.207754175325352,1.62719315742179,0.254078427144624,0.762483569995429
BECKMANN,ipswich-pine-221,Dielectric,0.258333333333333,0.910861,0.473381,6.206041,0.160118,0.014147523,0.04592857,0.138498401384971,1.3868120894844,0.195619649272806,0.496050532383186
BECKMANN,light-brown-fabric,Dielectric,0.25,0.941842,0.514612,5.33698,0.104878,0.019408796,0.03922946,0.0903146674666958,1.03777323118553,0.245509109257722,0.591633254851304
BECKMANN,light-red-paint,Dielectric,0.391666666666667,0.945239,0.519481,5.578573,0.102058,0.008322295,0.034106556,0.132660884017919,1.08674220325553,0.231116710420619,0.47183971930713
BECKMANN,maroon-plastic,Dielectric,0.275,0.936473,0.463264,6.285046,0.114271,0.0061666653,0.040367737,0.15294261856915,1.05023220849158,0.229865432892216,0.551839212168598
BECKMANN,natural-209,Dielectric,0.225,0.913222,0.489946,6.66487,0.160329,0.014227346,0.042447884,0.142480859754624,1.36292904905089,0.217097233850467,0.495061683627018
BECKMANN,neoprene-rubber,Dielectric,0.433333333333333,0.937966,0.518461,4.384229,0.111492,0.009232261,0.026029173,0.153181692404472,1.10575212781465,0.2431336455207,0.486886783098755
BECKMANN,nickel,Metal,0.483333333333333,0.914032,0.492418,5.07454,0.136661,0.008075115,0.035788782,0.26668240412578,1.59677482464436,0.303093152731153,0.751894978844861
BECKMANN,nylon,Dielectric,0.475,0.934274,0.511742,5.122474,0.121203,0.011246379,0.029866546,0.154727110471059,1.11507394079469,0.289857756163404,0.636423211945475
BECKMANN,orange-paint,Dielectric,0.35,0.944113,0.521821,5.615825,0.115095,0.00885662,0.031914916,0.139275948118763,1.08165051728665,0.245051335963783,0.504778426449172
BECKMANN,pearl-paint,Dielectric,0.4,0.918006,0.50309,4.493693,0.135302,0.007804867,0.031710174,0.190350322391427,1.25561300490917,0.215783033119363,0.495959819415407
BECKMANN,pickled-oak-260,Dielectric,0.291666666666667,0.905898,0.494948,5.877426,0.171658,0.014676893,0.037499294,0.171655856368342,1.46858665582956,0.243081877722343,0.509427376472415
BECKMANN,pink-fabric,Dielectric,0.441666666666667,0.942505,0.523471,4.505382,0.105096,0.010277132,0.027863676,0.143210167286883,1.01950274617462,0.278221684734938,0.588728617343289
BECKMANN,pink-fabric2,Dielectric,0.425,0.934046,0.513776,4.865262,0.123294,0.012563164,0.032775234,0.137208811499691,1.10134402589802,0.255555112424534,0.537457211844632
BECKMANN,pink-felt,Dielectric,0.387096774193548,0.93519,0.51582,5.014358,0.120547,0.011430371,0.030008357,0.156725914795301,1.13907428502849,0.305119631612246,0.64519406817817
BECKMANN,pink-jasper,Dielectric,0.35,0.941267,0.506345,3.760163,0.0947519999999999,0.004721455,0.026878756,0.157132027126841,1.01448038597871,0.178028636960321,0.420645744059281
BECKMANN,pink-plastic,Dielectric,0.391666666666667,0.938859,0.518103,5.538912,0.121852,0.013092859,0.03452571,0.142339147446411,1.15222243626289,0.294391083530591,0.627300844056056
BECKMANN,polyethylene,Dielectric,0.366666666666667,0.928951,0.509277,5.963389,0.137941,0.013363215,0.033005014,0.173846423545469,1.25933156464104,0.336990401197107,0.715326893069396
BECKMANN,polyurethane-foam,Dielectric,0.283333333333333,0.932576,0.504927,5.858572,0.129833,0.018973984,0.039973665,0.107778607001484,1.1749882288406,0.277057006657194,0.647728788241517
BECKMANN,pure-rubber,Dielectric,0.425,0.945707,0.527191,4.085306,0.096114,0.008822906,0.024434572,0.140775394773714,0.987875143591177,0.252353987526909,0.523489049243165
BECKMANN,purple-paint,Dielectric,0.225,0.936176,0.496971,6.770302,0.112954,0.0062625757,0.03679679,0.154827645426312,1.1797397972354,0.2219769907963,0.512588267811611
BECKMANN,pvc,Dielectric,0.333333333333333,0.927788,0.477159,3.827392,0.11797,0.0063851057,0.038569003,0.129921139908218,1.07494537901651,0.134453755498503,0.338143245483234
BECKMANN,red-fabric,Dielectric,0.441666666666667,0.93784,0.507711,5.619618,0.117621,0.012746853,0.03708799,0.120522292288192,1.14492127547793,0.262427747513152,0.576030076310648
BECKMANN,red-fabric2,Dielectric,0.425,0.947442,0.516165,5.152459,0.0978869999999999,0.013623835,0.036693633,0.0998651612364057,0.958072557553611,0.251916899268702,0.567832105992748
BECKMANN,red-metallic-paint,Metal,0.258333333333333,0.890697,0.446233,6.088532,0.182031,0.010012742,0.059301607,0.224755363461013,1.57797521103985,0.25590312230317,0.736973934244985
BECKMANN,red-phenolic,Dielectric,0.175,0.919541,0.46261,8.828775,0.152337,0.009062847,0.05028968,0.179469321359013,1.48978760865508,0.287620658757203,0.715834464515244
BECKMANN,red-plastic,Dielectric,0.308333333333333,0.935136,0.508609,6.535669,0.122447,0.009474418,0.035624623,0.136332296662395,1.16507532645807,0.250255670461555,0.537492363515929
BECKMANN,red-specular-plastic,Dielectric,0.15,0.933629,0.466082,8.870048,0.12898,0.008666133,0.04439407,0.1716192753682,1.29749281784248,0.281086986349806,0.684751227607906
BECKMANN,silicon-nitrade,Dielectric,0.0916666666666667,0.858377,0.404616,6.567996,0.22187,0.010885497,0.08499026,0.188226439439499,1.52263421120719,0.278137811971352,0.760540729761094
BECKMANN,silver-metallic-paint,Metal,0.525,0.924016,0.502935,5.016072,0.133967,0.0072588227,0.030383995,0.239328642441798,1.63715729095997,0.277508183844815,0.750437085418524
BECKMANN,silver-metallic-paint2,Metal,0.591666666666667,0.907285,0.486574,4.566394,0.15259,0.0045543844,0.03712941,0.257989440719525,1.61478547941335,0.253241372761934,0.711301855921057
BECKMANN,silver-paint,Metal,0.458333333333333,0.913531,0.495307,4.471496,0.143885,0.006468575,0.035475813,0.214727026559805,1.34759652962344,0.204398463375151,0.555164346640698
BECKMANN,special-walnut-224,Dielectric,0.308333333333333,0.910434,0.464183,4.845171,0.148822,0.012172803,0.050200045,0.123700185264918,1.37984009331895,0.16638631542153,0.524529404347506
BECKMANN,specular-black-phenolic,Dielectric,0.075,0.853031,0.395809,6.203738,0.21027,0.010277132,0.090354055,0.163359645900135,1.3294265234032,0.260749244777513,0.722417917518202
BECKMANN,specular-blue-phenolic,Dielectric,0.166666666666667,0.883052,0.408841,5.669555,0.19351,0.0075880224,0.07674809,0.151762024550537,1.02645755174604,0.234209993400733,0.600921262973435
BECKMANN,specular-green-phenolic,Dielectric,0.125,0.895398,0.410445,5.268932,0.171591,0.006253051,0.07477163,0.146975230934316,0.989300857421427,0.221143645763951,0.56017638263251
BECKMANN,specular-maroon-phenolic,Dielectric,0.175,0.926383,0.442577,6.772226,0.127444,0.005652264,0.0516524,0.1607162278299,1.13951583315086,0.251854114060519,0.635908503202685
BECKMANN,specular-orange-phenolic,Dielectric,0.116666666666667,0.934842,0.464619,9.87161,0.127154,0.008358029,0.046097398,0.189572414314366,1.45498237771607,0.304533872820982,0.76085924254757
BECKMANN,specular-red-phenolic,Dielectric,0.166666666666667,0.928253,0.449718,9.020776,0.127295,0.0070674387,0.04938837,0.18201052820643,1.34918345732248,0.289449176488348,0.71995714932764
BECKMANN,specular-violet-phenolic,Dielectric,0.15,0.917244,0.428331,4.771758,0.134898,0.0052928426,0.056218784,0.140666798386107,0.892158829504663,0.193061940252639,0.486866916162594
BECKMANN,specular-white-phenolic,Dielectric,0.291666666666667,0.937996,0.479556,4.402682,0.10166,0.004312383,0.03034202,0.173769642184738,0.9131260036782,0.207127557645044,0.470265766455021
BECKMANN,specular-yellow-phenolic,Dielectric,0.125,0.945023,0.488826,9.489081,0.119112,0.008015847,0.03689847,0.19028235320618,1.35985538110247,0.290291723915489,0.719493911367145
BECKMANN,ss440,Metal,0.283333333333333,0.869056,0.441393,7.441628,0.203263,0.0152934175,0.055786945,0.359095699351535,2.10091479226206,0.315686487469694,0.854813379864884
BECKMANN,steel,Metal,0.15,0.846199,0.445308,11.14147,0.269611,0.024885584,0.057481907,0.432842020422455,2.23632634921408,0.322603307989432,0.869203208590154
BECKMANN,teflon,Dielectric,0.483333333333333,0.945489,0.530474,3.980718,0.0919450000000001,0.007627197,0.022939324,0.15350146961118,0.989631358161633,0.260016444635354,0.554219814623341
BECKMANN,tungsten-carbide,Metal,0.166666666666667,0.843807,0.425795,7.246429,0.226282,0.011840191,0.0658981,0.342740135157416,2.20395683634611,0.299567789397623,0.878779205782906
BECKMANN,two-layer-gold,Metal,0.266666666666667,0.896608,0.470207,6.125854,0.190722,0.009474418,0.043973595,0.248264288456738,1.78399397442502,0.293502386627146,0.769614477366154
BECKMANN,two-layer-silver,Metal,0.266666666666667,0.901817,0.472893,5.513289,0.17461,0.0076115513,0.041596085,0.249202447899905,1.64568085008087,0.282190466979754,0.718375780640131
BECKMANN,violet-acrylic,Dielectric,0.208333333333333,0.899334,0.457406,5.522395,0.170831,0.0062052077,0.052697856,0.183942768950951,1.43657988315623,0.235367330017905,0.656532337456364
BECKMANN,violet-rubber,Dielectric,0.4,0.939799,0.517193,4.816321,0.107335,0.011503143,0.02915938,0.132156217366425,1.08303656451497,0.25187968465264,0.52776181134916
BECKMANN,white-acrylic,Dielectric,0.441666666666667,0.957938,0.529872,2.840181,0.067574,0.0035881198,0.017917223,0.163537547858485,0.903591072632648,0.186311369445479,0.456804675340488
BECKMANN,white-diffuse-bball,Dielectric,0.508333333333333,0.951306,0.533656,3.31975,0.078912,0.0056733154,0.021413965,0.134964870113826,0.875066803157829,0.189138956908656,0.422517755409932
BECKMANN,white-fabric,Dielectric,0.35,0.937175,0.518884,5.321836,0.123652,0.012496566,0.031415183,0.15874006846837,1.1885402433844,0.310570334824476,0.647398939577998
BECKMANN,white-fabric2,Dielectric,0.266666666666667,0.923022,0.501831,6.159355,0.151035,0.019408796,0.03761054,0.140183624446247,1.35199262567926,0.310131658909955,0.691489474723559
BECKMANN,white-marble,Dielectric,0.408333333333333,0.956603,0.519379,2.707876,0.067677,0.0035379338,0.019995056,0.160462939553418,0.895696938257168,0.184016079857256,0.444408780915943
BECKMANN,white-paint,Dielectric,0.541666666666667,0.952178,0.532882,2.851805,0.07798,0.003435363,0.019341737,0.18163737375702,1.01978707156042,0.211457156446295,0.469213741692573
BECKMANN,yellow-matte-plastic,Dielectric,0.191666666666667,0.945872,0.513756,7.566502,0.105637,0.006328848,0.031554908,0.171806009573571,1.2691463882206,0.250143483095006,0.609075059041861
BECKMANN,yellow-paint,Dielectric,0.508333333333333,0.94317,0.520287,4.900919,0.112101,0.010030585,0.028983235,0.133632783146439,1.04273792314904,0.245797099013314,0.508596762102322
BECKMANN,yellow-phenolic,Dielectric,0.375,0.954416,0.52695,3.99715,0.0735209999999999,0.004085254,0.02222063,0.150596693876994,0.883941304184324,0.183242376751118,0.456108971215538
BECKMANN,yellow-plastic,Dielectric,0.441666666666667,0.942021,0.518537,5.449505,0.116885,0.010664224,0.03117247,0.127111542660669,0.991357233665288,0.266688581380451,0.586616146082416
