address,address2,availability,availabilitycode,available_bike_stands,available_bikes,banking,bike_stands,code_insee,commune,description,etat,gid,langue,last_update,last_update_fme,lat,lng,name,nature,nmarrond,number,pole,titre
"49, Avenue du Point du Jour",,Vert,1,4,9,f,13,69385,Lyon 5 ème,,,809,,2020-02-28 11:14:05,2020-02-28 11:20:01,45.7561939286588800,4.8027110791690140,Point du Jour / Granges,,16,5016,Mairie de Lyon 5ème,
1 Avenue du Docteur Georges Lévy,,Orange,3,18,0,f,18,,,,,1257,,2020-02-28 11:17:18,2020-02-28 11:20:01,45.7193988058185000,4.8548015762351050,Vénissieux - Levy / Vienne,,,16002,Vénissieux,
Rue Jeunet,,Vert,1,17,1,t,18,69385,Lyon 5 ème,,,883,,2020-02-28 11:14:46,2020-02-28 11:20:01,45.7504814834310240,4.7887741211031210,Valdo / Rivet,,45,5045,Maillage,
"Face 31, Rue des Bienvenus",,Orange,3,15,0,f,15,69266,VILLEURBANNE,,,976,,2020-02-28 11:13:47,2020-02-28 11:20:01,45.7778649152535660,4.8842442857728360,Château Gaillard / Bienvenus,,83,10083,,
33 Boulevard Eugène Réguillon,,Vert,1,8,5,f,15,69266,VILLEURBANNE,,,904,,2020-02-28 11:16:36,2020-02-28 11:20:01,45.7615279698755500,4.8956902199613600,Lycée Marie Curie,,71,10071,"lycée, quartier",
"4, Boulevard Eugène Deruelle",,Vert,1,2,18,t,20,69383,Lyon 3 ème,,,1018,,2020-02-28 11:16:22,2020-02-28 11:20:02,45.7627511569952000,4.8524277723450730,Part-Dieu / Garibaldi,,87,3087,"Centre Commercial, bureaux, renforcement 2-003",
"Face 14, Rue du 24 Mars 1852",face entrée gare,Vert,1,11,8,t,22,69389,Lyon 9 ème,,,1014,,2020-02-28 11:18:10,2020-02-28 11:20:02,45.7797819839255400,4.8046653309593905,Gare de Vaise,,4,9004,"Gare, métro D",
Place Ambroise Courtois,Face 107 Cours Albert Thomas,Vert,1,18,2,t,20,69388,Lyon 8 ème,,,895,,2020-02-28 11:12:28,2020-02-28 11:20:02,45.7452926164535000,4.8716789632578010,Place Ambroise Courtois,,2,8002,"Métro D, Institut Lumière, Place et avenue des frères Lumière",
Avenue Piaton,Angle rue Condorcet,Vert,1,11,9,f,20,69266,VILLEURBANNE,,,1078,,2020-02-28 11:17:16,2020-02-28 11:20:02,45.7742151784181300,4.8675042131350820,Piaton / Condorcet,,7,10007,"centre quartier, itinéraire cyclable",
"65, Boulevard Vivier Merle",angle rue Paul Bert,Gris,0,0,0,t,40,69383,Lyon 3 ème,"En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ",CLOSING,867,FR,2020-02-28 00:30:05,2020-02-28 00:30:05,45.7573307386789700,4.8589349649959805,Vivier Merle / Paul Bert,WORKS,38,3038,CAFAL,Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT 
Rue Philippe de Lassalle ,angle Rue Anselme,Gris,0,0,0,f,22,69384,Lyon 4 ème,,,872,,2020-02-28 00:30:05,2020-02-28 00:30:05,45.7737230904642600,4.8213019761705525,Philippe de Lassalle,,6,4006,IUFM,
62 Rue Saint Maximin,,Gris,0,0,0,f,30,69383,Lyon 3 ème,,,1265,,2020-02-28 00:30:05,2020-02-28 00:30:05,45.7478135296658550,4.8722519668217290,Rebatel / Saint-Maximin,,,3070,st_maximin_rebatel,
"174, Cours Emile Zola",Angle Rue Paul Verlaine,Vert,1,4,12,t,16,69266,VILLEURBANNE,,,875,,2020-02-28 11:21:46,2020-02-28 11:30:00,45.7692274364669060,4.8804622522382600,Gratte-Ciel,,11,10011,"métro A, itinéraire cyclable",
Place Steven Spielberg,8ème Rue Cité Berliet,Vert,1,16,4,f,20,69290,SAINT-PRIEST,,,1253,,2020-02-28 11:19:53,2020-02-28 11:30:00,45.7059819724876400,4.9009848506091010,St Priest - Cité Berliet,,,15002,cite berliet,
Boulevard du 11 novembre 1918,Entrée parc,Vert,1,3,32,t,35,69266,VILLEURBANNE,,,1080,,2020-02-28 11:29:47,2020-02-28 11:30:00,45.7797016132489400,4.8599911609956870,11 novembre,,5,10005,"Parc Tête d'Or, itinéraire cyclable",
"38, Cours d'Herbouville",Terre plein central,Vert,1,28,2,t,30,69384,Lyon 4 ème,,,1103,,2020-02-28 11:26:51,2020-02-28 11:30:00,45.7786706157080900,4.8410134096251810,Place Adrien Godien,,12,4012,maillage,
Place Stalingrad,Angle avec Grande Rue de la Guillotière,Vert,1,11,1,f,13,69387,Lyon 7 ème,,,944,,2020-02-28 11:23:18,2020-02-28 11:30:00,45.7495788810534300,4.8529655050157780,Place Stalingard,,38,7038,maillage,
15 Quai Rambaud,,Vert,1,17,13,f,30,69382,Lyon 2 ème,,,1255,,2020-02-28 11:28:43,2020-02-28 11:30:00,45.7459165775636100,4.8171736085201430,Bayard / Rambaud,,,2021,Lyon 2ème arrondissement,
"25, Rue Chazière",,Vert,1,3,17,f,20,69384,Lyon 4 ème,,,947,,2020-02-28 11:25:35,2020-02-28 11:30:00,45.7754224668984700,4.8178899295525035,Chazière,,25,4025,"Parc Cerisaie, habitations",
"52, Rue du Poizat",,Vert,1,17,5,t,22,69266,VILLEURBANNE,,,794,,2020-02-28 11:27:05,2020-02-28 11:30:00,45.7557668546375140,4.8914894327085980,Gare de Villeurbanne,,113,10113,"Tramway, maillage",
"110, Cours Vitton",,Orange,3,16,0,f,20,69386,Lyon 6 ème,,,1252,,2020-02-28 11:28:26,2020-02-28 11:30:00,45.7703105281291940,4.8620024989211670,Charles Hernu,,46,10111,"Métro, Tram",
"127, Quai Fulchiron",,Vert,1,18,2,t,20,69385,Lyon 5 ème,,,915,,2020-02-28 11:24:31,2020-02-28 11:30:00,45.7578416796382400,4.8261054516922880,Place Crépu,,40,5040,"Vieux Lyon, Parking",
"17, Avenue Jean Jaurès",angle Rue de la Guillotière,Vert,1,6,4,t,10,69387,Lyon 7 ème,,,963,,2020-02-28 11:25:12,2020-02-28 11:30:00,45.7525809002148800,4.8463206182240945,Jean Jaurès / Guillotière,,8,7008,maillage,
"115, Avenue Lacassagne",Angle Rue Feuillat,Orange,3,16,0,t,16,69383,Lyon 3 ème,,,1096,,2020-02-28 11:29:09,2020-02-28 11:30:00,45.7495627067970800,4.8759334029685050,Feuillat / Lacassagne,,86,3086,"Maillage, stade",
"5, Rue Félix Rollet",,Orange,3,20,0,f,20,69383,Lyon 3 ème,,,1108,,2020-02-28 11:27:59,2020-02-28 11:30:00,45.7483207051236600,4.8759239595508280,Friche RVI,,50,3050,ancienne friche RVI,
,,Orange,3,20,0,t,,,,,,1284,,2020-02-28 11:27:13,2020-02-28 11:30:00,45.7718550001316200,4.9557450000648380,Décines - Centre,,,13001,,
Place des Quatre Chamins,Face au 47 Rue Charles Plasse,Vert,1,8,3,f,11,69199,SAINT-FONS,,,1229,,2020-02-28 11:26:27,2020-02-28 11:30:00,45.7084541926180350,4.8547671040719060,St Fons - 4 chemins,,,17002,Saint-Fons,
rue Garibaldi,angle avenue Berthelot,Orange,3,10,0,f,15,69387,Lyon 7 ème,,,1083,,2020-02-28 11:20:08,2020-02-28 11:30:00,45.7437195253426800,4.8472752679987110,Berthelot / Garibaldi,,11,7011,"tram, itinéraires cyclables",
13 rue de Verdun,,Vert,1,14,7,f,21,69266,VILLEURBANNE,,,779,,2020-02-28 11:25:23,2020-02-28 11:30:00,45.7840513436847400,4.8970859241187770,Verdun / Desgrand,,122,10122,Maillage,
Place Ennemond Romand,,Vert,1,2,18,t,20,69259,VENISSIEUX,,,1271,,2020-02-28 11:20:03,2020-02-28 11:30:00,45.7257547271142850,4.8583509977388920,Vénissieux - Place Romand,,,16001,Lyon 8ème arrondissement,
,,Orange,3,18,0,t,18,69149,OULLINS,,,1239,,2020-02-28 11:25:20,2020-02-28 11:30:00,45.7140014190252940,4.8065443341113525,Oullins - Mairie,,,20002,mairie_oullins,
Place Rouget de l'Isle,"Face 35, Avenue Lacassagne",Vert,1,11,5,t,16,69383,Lyon 3 ème,,,819,,2020-02-28 11:24:24,2020-02-28 11:30:00,45.7539631929670600,4.8673532946259150,Place Rouget de L'Isle,,43,3043,maillage,
"Face 150, Cours Gambetta",,Vert,1,18,4,f,22,69383,Lyon 3 ème,,,1026,,2020-02-28 11:23:36,2020-02-28 11:30:00,45.7502533119060360,4.8579250300630620,Musée Africain,,9,3009,"Université Jean Moulin, musée africain, commerces",
"2, Rue des Acacias",,Vert,1,10,2,t,12,69266,VILLEURBANNE,,,782,,2020-02-28 11:22:29,2020-02-28 11:30:00,45.7804458217109400,4.9044888457892960,Villeurbanne Saint-Jean,,119,10119,Collège Jean Vilar,
Place du Château,A côté de l'Eglise,Orange,3,25,0,t,25,69383,Lyon 3 ème,,,865,,2020-02-28 11:27:41,2020-02-28 11:30:00,45.7495170788471200,4.8872857232192940,Place du Château,,12,3012,coeur de quartier,
Rue Denfert-Rochereau,angle Rue Jacquard,Orange,3,14,0,f,14,69384,Lyon 4 ème,,,1041,,2020-02-28 11:20:51,2020-02-28 11:30:00,45.7758995112138400,4.8253789620711200,Jacquart / Denfert-Rochereau,,9,4009,maillage,
"22, Rue colin",,Vert,1,12,3,f,15,69266,VILLEURBANNE,,,982,,2020-02-28 11:29:06,2020-02-28 11:30:00,45.7744984646734300,4.8740523266943320,Colin / Perroncel,,89,10089,"Commerces, Itinéraire Cyclable",
"22, Rue de la Marne",,Vert,1,12,1,f,13,69029,BRON,,,1259,,2020-02-28 11:24:59,2020-02-28 11:30:00,45.7429072853314500,4.9086250104223290,Bron - Centre Nautique,,,14001,gaillard_romanet,
Rue du Bourbonnais,sur le côté de la mairie,Vert,1,9,18,t,27,69389,Lyon 9 ème,,,1074,,2020-02-28 11:29:28,2020-02-28 11:30:00,45.7742408280787800,4.8056660114147770,Mairie du 9e,,2,9002,"mairie, coeur quartier, métro D",
171 rue Léon Blum,,Vert,1,14,2,f,16,69266,VILLEURBANNE,,,961,,2020-02-28 11:23:44,2020-02-28 11:30:00,45.7605212388028900,4.9059454396164750,Blum / Faÿs,,116,10116,"Square, commerces, lycée technique",
Rue du Professeur Bouvier,Angle rue du 8 Mai 1945,Vert,1,13,3,f,16,69266,VILLEURBANNE,,,831,,2020-02-28 11:25:33,2020-02-28 11:30:00,45.7794499265826100,4.8915008245270390,Bouvier,,39,10039,coeur quartier,
Boulevard des Belges,Face rue Duquenne,Vert,1,1,13,t,15,69386,Lyon 6 ème,,,835,,2020-02-28 11:23:18,2020-02-28 11:30:00,45.7733270382747500,4.8519894989151780,Boulevard des Belges,,6,6006,Parc de la Tête d'Or,
rue meliès,,Vert,1,2,22,f,24,69266,VILLEURBANNE,,,901,,2020-02-28 11:19:47,2020-02-28 11:30:00,45.7767057578019500,4.8595233537915790,Stalingrad / Meliès,,54,10054,"centre de congrès, bureaux",
"86, Rue de la Charité",,Bleu,2,0,17,f,17,69382,Lyon 2 ème,,,1099,,2020-02-28 11:24:15,2020-02-28 11:30:00,45.7492533954913900,4.8298441257520310,Charité / Récamier,,39,2039,"Lycée, tramway, commerces",
Proximité Musée d'art contemporain,,Vert,1,2,21,t,23,69386,Lyon 6 ème,,,1068,,2020-02-28 11:20:03,2020-02-28 11:30:00,45.7838816142830540,4.8521404034163990,Musée d'art contemporain,,36,6036,"Cinémas, Cité internationale, Musée d'art contemporain, parc",
"259t, Avenue Jean Jaurès",,Vert,1,12,8,t,20,69387,Lyon 7 ème,,,950,,2020-02-28 11:26:02,2020-02-28 11:30:00,45.7317535548177500,4.8339617941232040,Debourg,,5,7005,"Métro B, ENS lettres, bibliothèque",
69 rue Audibert & Lavirotte,,Orange,3,20,0,f,20,69388,Lyon 8 ème,,,763,,2020-02-28 11:27:47,2020-02-28 11:30:00,45.7357952320592900,4.8568128186712000,Delore / Audibert et Lavirotte,,56,8056,Maillage,
Rue Terme,Angle rue d'Algérie,Vert,1,15,1,f,16,69381,Lyon 1 er,,,811,,2020-02-28 11:28:41,2020-02-28 11:30:00,45.7677346863698560,4.8321350621908300,Terreaux / Terme,,1,1001,,
"45, Rue Edouard Vaillant",Angle Rue Alexis Perroncel,Vert,1,16,1,f,17,69266,VILLEURBANNE,,,971,,2020-02-28 11:21:43,2020-02-28 11:30:00,45.7753988102813600,4.8802630912578130,Vaillant / Perroncel,,80,10080,"Maillage, itinéraire cyclable",
Place de la Paix,En face de la poste,Vert,1,18,2,t,20,69381,Lyon 1 er,,,1067,,2020-02-28 11:26:28,2020-02-28 11:30:00,45.7680236126546500,4.8317412517184160,Place de la Paix,,31,1031,"Opéra, métro A, mairie centrale",
"209, Rue Paul Bert",Face place des Martyrs de la Résistance,Vert,1,4,16,t,20,69383,Lyon 3 ème,,,859,,2020-02-28 11:21:25,2020-02-28 11:30:00,45.7571028581681740,4.8534807971166600,Paul Bert / Garibaldi,,37,3037,maillage (piscine Garibaldi),
Rue Edouard Rochet,,Vert,1,5,15,t,20,69388,Lyon 8 ème,,,1102,,2020-02-28 11:27:31,2020-02-28 11:30:00,45.7472487338214600,4.8652857830315160,Sans Souci,,35,8035,"Métro D, Institut Lumière, Place des frères Lumière",
"175, Avenue Jean Jaurès","3, Rue Marie-Madeleine Fourcade",Vert,1,3,13,t,16,69387,Lyon 7 ème,,,1081,,2020-02-28 11:26:03,2020-02-28 11:30:00,45.7375180973509360,4.8375089199170210,Jean Jaurès,,9,7009,métro B,
"Face 52, Rue Baraban",,Vert,1,18,2,t,20,69383,Lyon 3 ème,,,781,,2020-02-28 11:21:33,2020-02-28 11:30:00,45.7620516689039150,4.8685003507160690,Patinoire Baraban,,101,3101,"Patinoire, activités",
"Face 2, Place Bir-Hakeim",Angle Rue Julien Duvivier,Vert,1,12,7,f,19,69383,Lyon 3 ème,,,864,,2020-02-28 11:29:43,2020-02-28 11:30:00,45.7525921437139600,4.8557101486887975,Place Bir-Hakeim,,39,3039,maillage,
"97, Avenue Jules Jusserand",Angle Cours Gambetta,Vert,1,5,8,t,13,69383,Lyon 3 ème,,,1051,,2020-02-28 11:27:49,2020-02-28 11:30:00,45.7511124102764400,4.8555850883006510,Gambetta / Jusserand,,53,3053,"bureaux, itinéraire cyclable",
"9, Rue Maupin",Angle Rue Président Edouard Herriot,Vert,1,9,16,f,25,69382,Lyon 2 ème,,,1028,,2020-02-28 11:22:48,2020-02-28 11:30:00,45.7587390821938500,4.8340765154131455,République / Maupin,,24,2024,commerces,
"105, Rue Pasteur",angle Avenue Berthelot,Vert,1,5,13,t,19,69387,Lyon 7 ème,,,1062,,2020-02-28 11:27:49,2020-02-28 11:30:00,45.7473561743230900,4.8359996982041680,Centre Berthelot,,10,7010,"tram, cinéma",
"243, Cours Emile Zola",,Vert,1,1,18,t,19,69266,VILLEURBANNE,,,975,,2020-02-28 11:26:15,2020-02-28 11:30:00,45.7660587436588950,4.8987031427962370,4 août 1789 / Pressensé,,88,10088,maillage,
"24, Allée Pierre de Coubertin",,Vert,1,16,10,t,26,69387,Lyon 7 ème,,,801,,2020-02-28 11:21:09,2020-02-28 11:30:00,45.7243483551230100,4.8268214305884180,Parc de Gerland,,20,7020,"Parc de Gerland, Palais des Sports",
"Face 158, Avenue Roger Salengro",,Vert,1,21,1,f,22,69266,VILLEURBANNE,,,774,,2020-02-28 11:25:03,2020-02-28 11:30:00,45.7807198477544200,4.8834995751426700,Croix Luizet,,31,10031,Centre quartier,
192 avenue Barthélémy Buyer,,Vert,1,16,1,f,18,69385,Lyon 5 ème,,,884,,2020-02-28 11:23:59,2020-02-28 11:30:00,45.7638977674247500,4.7927143081079860,Champvert,,54,5054,"Centre social, marché",
Place Joannès Ambre,Angle grande rue de la Croix Rousse,Vert,1,11,9,t,20,69384,Lyon 4 ème,,,1072,,2020-02-28 11:19:46,2020-02-28 11:30:00,45.7815755185206100,4.8328577220510200,Place Joannès Ambre,,11,4011,"Théâtre, coeur quartier, hôpital",
"Angle Place de la Comédie, rue Joseph Serlin",,Vert,1,21,19,t,41,69381,Lyon 1 er,,,1092,,2020-02-28 11:20:43,2020-02-28 11:30:00,45.7676109468329100,4.8366570054128440,Opéra,,2,1002,"Opéra, métro, mairie centrale",
43 rue Vaubecour,,Vert,1,3,16,f,20,69382,Lyon 2 ème,,,913,,2020-02-28 11:28:55,2020-02-28 11:30:00,45.7518482427555360,4.8247344893159925,Joffre / Vaubecour,,42,2042,"Centre-ville, entrée zone 30",
Boulevard Irène Joliot Curie,,Vert,1,18,6,f,25,,,,,1260,,2020-02-28 11:19:59,2020-02-28 11:30:00,45.7154529520501360,4.8782350614798360,Vénissieux - Joliot Curie / Sembat,,,16003,Vénissieux,
Place du Port Mouton,Quai Arloing,Vert,1,11,7,t,18,69389,Lyon 9 ème,,,987,,2020-02-28 11:28:01,2020-02-28 11:30:00,45.7738201179439200,4.8095603029641690,Place du Port Mouton,,32,9032, ,
Rue Tabareau,angle Boulevard de la Croix-Rousse,Vert,1,7,3,f,10,69384,Lyon 4 ème,,,1043,,2020-02-28 11:25:01,2020-02-28 11:30:00,45.7740806705343900,4.8251597121983645,Tabareau,,21,4021,IUFM ,
route de Vienne,angle avenue Berthelot,Orange,3,15,0,t,15,69387,Lyon 7 ème,,,1007,,2020-02-28 11:28:21,2020-02-28 11:30:00,45.7426537617282900,4.8505369714596660,Berthelot / Route de Vienne,,23,7023,tram,
26 rue de la Viabert,,Vert,1,13,3,t,16,69386,Lyon 6 ème,,,778,,2020-02-28 11:19:59,2020-02-28 11:30:00,45.7663703493176260,4.8650841638710620,Charmettes / Bellecombe,,44,6044,"CIL Bellecombe, hôpital des Charmettes, ND de Bell",
"64, Rue Pierre Corneille",angle Cours Lafayette,Vert,1,8,4,t,13,69386,Lyon 6 ème,,,943,,2020-02-28 11:28:21,2020-02-28 11:30:00,45.7637594783418750,4.8437773405191870,Lafayette / Corneille,,31,6031,maillage,
"4, Rue Florian",114 Cours Tolstoï,Orange,3,21,0,t,21,69266,VILLEURBANNE,,,877,,2020-02-28 11:26:54,2020-02-28 11:30:00,45.7618051903302860,4.8807224046277390,Tolstoï / Florian,,18,10018,itinéraire cyclable,
"6, Rue Gorge de Loup",,Vert,1,5,11,f,16,69389,Lyon 9 ème,,,886,,2020-02-28 11:25:31,2020-02-28 11:30:00,45.7701340720176050,4.8051580030149460,Sergent Berthet / Gorge de Loup,,49,9049,"Commerces, coeur de quartier",
5 Rue Dunoir,,Vert,1,15,22,t,37,69383,Lyon 3 ème,,,1209,,2020-02-28 11:23:14,2020-02-28 11:30:00,45.7609483816605800,4.8452325958943720,Saxe / Dunoir,,,3017,marechal_saxe_dunoir,
,,Orange,3,15,0,f,15,69389,Lyon 9 ème,,,1215,,2020-02-28 11:21:37,2020-02-28 11:30:00,45.8011198081158200,4.8252725616689830,Berlioz / Chalinel,,,9009,27 berlioz,
Place GrandClément,"171, Cours Tolstoï ",Vert,1,18,1,t,19,69266,VILLEURBANNE,,,758,,2020-02-28 11:22:38,2020-02-28 11:30:00,45.7597183207295700,4.8899469363178760,GrandClément,,21,10021,"centre quartier, futur arrêt C3, itinéraire cyclable",
Cours Albert Thomas,,Orange,3,18,0,t,18,69383,Lyon 3 ème,,,793,,2020-02-28 11:21:44,2020-02-28 11:30:00,45.7458332337286600,4.8706387106502870,Institut Lumière,,8,3008,"Métro, coeur quartier, institut Lumière, marché",
"74, Rue Paul Cazeneuve",Angle Avenue Francis de Pressenssé,Orange,3,22,0,f,22,69388,Lyon 8 ème,,,880,,2020-02-28 11:23:51,2020-02-28 11:30:00,45.7314272671117600,4.8600379663129870,Francis de Pressenssé,,38,8042,Quartier d'habitation,
"86, Rue Saint Pierre de Vaise",Angle Avenue Joannès Masset,Vert,1,8,7,f,16,69389,Lyon 9 ème,,,889,,2020-02-28 11:24:31,2020-02-28 11:30:00,45.7704769200645740,4.8009004832411430,Masset / Saint-Pierre de Vaise,,44,9044,"Activités, maillage",
Cours de la Liberté,angle rue de la Part-Dieu,Vert,1,2,16,t,18,69383,Lyon 3 ème,,,1048,,2020-02-28 11:26:27,2020-02-28 11:30:00,45.7593422663364460,4.8422275870211210,Liberté / Part-Dieu,,16,3016,"tram, commerces, itinéraire cyclable",
"4, Place Danton",Angle Rue Danton,Vert,1,9,9,t,18,69383,Lyon 3 ème,"En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ",CLOSING,959,FR,2020-02-28 11:25:37,2020-02-28 11:30:00,45.7548124485154400,4.8575743726010305,Place Danton,WORKS,103,3103,"Commerces, bureau",Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT 
"25, Rue des Charmettes",Angle cours Emile Zola,Orange,3,23,0,t,23,69266,VILLEURBANNE,,,887,,2020-02-28 11:22:46,2020-02-28 11:30:00,45.7707297451097760,4.8673418461692230,Charmettes / Zola,,46,10046,"maillage, arrêt C3 ?",
,,Vert,1,17,3,t,20,69088,FONTAINES-SUR-SAONE,,,1231,,2020-02-28 11:27:42,2020-02-28 11:30:00,45.8324657183306240,4.8487792326838310,Fontaines s/S - Quai Simon,,,28001, ,
Rue Gabriel Péri,Angle cours André Philip,Vert,1,8,2,f,12,69266,VILLEURBANNE,,,833,,2020-02-28 11:29:07,2020-02-28 11:30:00,45.7722995938508100,4.8656992684460585,Gabriel Péri,,75,10075, ,
Face au 92b Rue d'Inkermann,,Vert,1,21,9,t,30,69386,Lyon 6 ème,,,1223,,2020-02-28 11:21:50,2020-02-28 11:30:00,45.7639360244316800,4.8659132544557260,Lafayette / Inkermann,,,6017,lafayette_inkerman,
Place Antonin Gourju,,Vert,1,10,20,t,30,69382,Lyon 2 ème,,,911,,2020-02-28 11:27:10,2020-02-28 11:30:00,45.7594863490351000,4.8301699554160630,Place Antonin Gourju,,36,2036,"Commerces, place Bellecour,",
Place Général Leclerc,Le long des grilles côté ouest de la porte,Vert,1,33,6,t,40,69386,Lyon 6 ème,,,1035,,2020-02-28 11:29:29,2020-02-28 11:30:00,45.7774932959538900,4.8448707260176660,Porte des Enfants du Rhône,,2,6002,Parc de la Tête d'Or,
Rue Philippe de Lassalle,angle Rue Pillement,Vert,1,6,7,f,13,69384,Lyon 4 ème,,,1104,,2020-02-28 11:21:34,2020-02-28 11:30:00,45.7774206479390600,4.8205384707114510,Philippe de Lassalle / Pillement,,14,4014,maillage,
"37, Rue Sébastien Gryphe",Rue Montesquieu,Vert,1,23,2,t,25,69387,Lyon 7 ème,,,1214,,2020-02-28 11:27:52,2020-02-28 11:30:00,45.7519114393107300,4.8437864046911105,Gryphe / Montesquieu,,65,7036,Lyon 7ème arrondissement,
Place Vanderpol,angle Rue Saint-Pierre de Vaise,Vert,1,9,6,f,15,69389,Lyon 9 ème,,,1071,,2020-02-28 11:29:04,2020-02-28 11:30:00,45.7730995725331500,4.8078137222645940,Saint Pierre de Vaise,,29,9029,coeur de quartier,
5 au 7 rue du Professeur Rollet,Devant entrée principale université Lyon 3,Vert,1,8,18,t,36,69388,Lyon 8 ème,,,1055,,2020-02-28 11:28:08,2020-02-28 11:30:00,45.7485395662598650,4.8615417793642550,Université Lyon III,,1,8001,Université Lyon 3,
"57, Rue Marius Berliet
57, Rue Marius Berliet",,Vert,1,16,4,t,20,69388,Lyon 8 ème,,,1256,,2020-02-28 11:23:40,2020-02-28 11:30:00,45.7423325983951800,4.8603433259917150,Saint-Romain / Berliet,,,8055, ,
10 place de la Paix,,Vert,1,4,13,f,17,69266,VILLEURBANNE,,,924,,2020-02-28 11:21:41,2020-02-28 11:30:00,45.7520997282193140,4.9146430086846320,Place de la paix,,16,10016,"Maillage, espace public, centre quartier",
"Face 22, Quai Claude Bernard",Sur le quai haut,Bleu,2,0,28,t,28,69387,Lyon 7 ème,,,1010,,2020-02-28 11:20:53,2020-02-28 11:30:00,45.7494176952947240,4.8347520047111060,Saint-Luc / Saint-Joseph,,33,7033,"Tramway, hôpital",
Rue Domer,angle Rue Chevreuil,Orange,3,12,0,f,12,69387,Lyon 7 ème,,,1075,,2020-02-28 11:20:02,2020-02-28 11:30:00,45.7466748285384950,4.8444434656856060,Domer / Chevreul,,41,7041,"MJC du 7e, itinéraire cyclable",
"95, Boulevard Pinel",,Vert,1,8,12,t,20,69383,Lyon 3 ème,,,788,,2020-02-28 11:24:44,2020-02-28 11:30:00,45.7419208619871500,4.8939627777052400,Vinatier,,90,3090,Hôpital,
"159, Rue Rrofesseur Beauvisage",,Vert,1,10,7,f,17,69388,Lyon 8 ème,,,773,,2020-02-28 11:27:42,2020-02-28 11:30:00,45.7278718558835000,4.8634420589052640,Beauvisage / Préssensé,,8,8008,itinéraires cyclables,
Quai Romain Rolland,Face au Palais de Justice,Orange,3,17,0,t,17,69385,Lyon 5 ème,,,1030,,2020-02-28 11:25:00,2020-02-28 11:30:00,45.7620370806926700,4.8288896824580405,Quai Romain Rolland,,6,5006,Vieux Lyon,
Rue du Sytral,,Vert,1,19,10,f,29,69266,VILLEURBANNE,,,980,,2020-02-28 11:23:41,2020-02-28 11:30:00,45.7651240553553600,4.9098182197044350,Laurent Bonnevay - Astroballe,,14,10014,"Gare, métro",
Rue Salvador Allende,"Angle avenue du Lys Orangé, au pied de la",Bleu,2,0,10,f,10,69266,VILLEURBANNE,,,1021,,2020-02-28 11:27:43,2020-02-28 11:30:00,45.7762210147081350,4.8626475813297990,Tonkin,,4,10004,"centre quartier, itinéraire cyclable",
"113, Rue de St Cyr",,Orange,3,17,0,f,17,69194,SAINT-DIDIER-AU-MONT-D'OR,,,1276,,2020-02-28 11:29:43,2020-02-28 11:30:00,45.7915736750577340,4.8085346353439210,Saint Didier - Pasteur / Saint-Cyr,,,26001, ,
"52, Rue Sidoine Apollinaire",,Vert,1,1,15,f,19,69389,Lyon 9 ème,,,890,,2020-02-28 11:29:41,2020-02-28 11:30:00,45.7710182884515100,4.7964503487575510,Piscine de Vaise,,10,9010,Piscine d'hiver de Vaise,
"10, Rue Juliette Récamier",angle rue Tête d'Or,Vert,1,2,14,f,16,69386,Lyon 6 ème,,,1069,,2020-02-28 11:27:55,2020-02-28 11:30:00,45.7643336975612060,4.8534921297061950,Récamier / Tête d'Or,,28,6028,maillage,
Rue du Docteur Damidot,Devant la MJC,Orange,3,9,0,f,10,69266,VILLEURBANNE,,,823,,2020-02-28 11:20:34,2020-02-28 11:30:00,45.7617882849687100,4.8861572848566010,Docteur Damidot,,34,10034,MJC,
"14, Quai Général Sarrail",angle rue Vauban,Vert,1,13,6,t,20,69386,Lyon 6 ème,,,1090,,2020-02-28 11:24:48,2020-02-28 11:30:00,45.7648582723532300,4.8415654714910220,Préfecture / Sarrail,,32,6032, ,
"29, Boulevard du 11 Novembre 1918",,Vert,1,12,18,f,20,69266,VILLEURBANNE,,,984,,2020-02-28 11:29:50,2020-02-28 11:30:00,45.7794083136080100,4.8629021690287690,Rossellini / 11 Novembre,,53,10053,"BRGM, ENSSIB",
