"Avenue de Birmingham","Tunnel Mode doux de la Croix-Rousse","Vert","1","8","12","True","20","69384","Lyon 4 ème","None","None","957","None","2020-02-28 15:57:17","2020-02-28 15:59:00","45.7746311098016750","4.8134162571603990","Birmingham","None","26","4026","None","None"
"41 rouet de Genas","None","Orange","3","16","0","False","16","69266","VILLEURBANNE","None","None","1097","None","2020-02-28 15:50:37","2020-02-28 15:59:00","45.7529723995867800","4.8988656628976360","Kimmerling","None","41","10041","Maillage, espace public","None"
"100, Cours Gambetta","Prolongement Rue Rachais","Vert","1","27","11","True","40","69387","Lyon 7 ème","None","None","1058","None","2020-02-28 15:58:33","2020-02-28 15:59:00","45.7517901355474700","4.8526079660087520","Gambetta / Garibaldi","None","3","7003","métro D","None"
"31 boulevard Yves Farge","None","Vert","1","23","6","True","30","69387","Lyon 7 ème","None","None","990","None","2020-02-28 15:51:08","2020-02-28 15:59:00","45.7432217977239400","4.8342510240081396","Quartier Général Frère","None","30","7030","Parc d'activités, logement, projet cyclable","None"
"Allée Achille Lignon","None","Vert","1","4","23","True","28","69386","Lyon 6 ème","None","None","936","None","2020-02-28 15:55:36","2020-02-28 15:59:00","45.7848181552653900","4.8565116142349005","Cité Internationale / Résidence hôtelière","None","42","6042","Amphithéâtre, bureaux, résidence hôtelière","None"
"Face 2, Place des Célestins","Côté nord de la place, vers l'ascenseur","Bleu","2","0","22","False","22","69382","Lyon 2 ème","None","None","916","None","2020-02-28 15:50:08","2020-02-28 15:59:00","45.7599398325897200","4.8320716113863760","Célestins","None","13","2013","théâtre","None"
"Place du Lac","face à la Poste","Vert","1","9","10","False","19","69383","Lyon 3 ème","None","None","1045","None","2020-02-28 15:50:19","2020-02-28 15:59:00","45.7588856223001300","4.8537678938544730","Place du Lac","None","58","3058"," ","None"
"44 bd des Brotteaux","None","Bleu","2","0","13","True","15","69386","Lyon 6 ème","None","None","761","None","2020-02-28 15:57:59","2020-02-28 15:59:00","45.7663673112669600","4.8570018759142295","Brotteaux / Vauban","None","45","6045","Commerces, maillage","None"
"2, Rue Docteur Albéric Pont","None","Vert","1","6","10","False","16","69385","Lyon 5 ème","None","None","914","None","2020-02-28 15:49:11","2020-02-28 15:59:00","45.7534443435600400","4.8044009888454050","Albéric Pont","None","47","5047","Gymnase, Terrain de sports, collège","None"
"6, Rue Antoine Lumière","None","Orange","3","15","0","False","16","69388","Lyon 8 ème","None","None","796","None","2020-02-28 15:54:22","2020-02-28 15:59:00","45.7435720690503300","4.8701059691417320","Lumière / Trouilhet","None","53","8053","Poste, commerces","None"
"1, Rue Roquette","angle Rue de Bourgogne","Vert","1","2","14","False","16","69389","Lyon 9 ème","None","None","841","None","2020-02-28 15:57:51","2020-02-28 15:59:00","45.7756749996432200","4.8053036651209080","Place Valmy","None","3","9003","métro D, médiathèque","None"
"Boulevard Eugène Deruelle","Face rue Masséna, entrée centre commercia","Vert","1","3","27","True","30","69383","Lyon 3 ème","None","None","1017","None","2020-02-28 15:56:59","2020-02-28 15:59:00","45.7629790120815440","4.8550066229888000","Part-Dieu / Deruelle","None","3","3003","centre commercial","None"
"2 avenue des Frères Lumière","None","Vert","1","9","7","False","16","69388","Lyon 8 ème","None","None","1013","None","2020-02-28 15:54:58","2020-02-28 15:59:00","45.7470967140946740","4.8601437036179030","Clinique Montplaisir","None","52","8052","Clinique, renforcement 8001","None"
"58, Rue de Sèze","angle Rue Boileau","Bleu","2","0","22","False","23","69386","Lyon 6 ème","None","None","836","None","2020-02-28 15:58:18","2020-02-28 15:59:00","45.7684041683728250","4.8494967237845850","Mairie du 6e","None","11","6011","Mairie du 6e","None"
"53, Rue de l'Université","None","Vert","1","16","4","False","20","69387","Lyon 7 ème","None","None","772","None","2020-02-28 15:58:08","2020-02-28 15:59:00","45.7485374331787540","4.8432493337468060","Jaurès / Université","None","61","7061","Coeur de quartier, commerces","None"
"Boulevard de la Croix Rousse","None","Vert","1","4","16","False","20","69381","Lyon 1 er","None","None","802","None","2020-02-28 15:48:52","2020-02-28 15:59:00","45.7722538415304900","4.8194608620100040","Croix Rousse / Perfetti","None","23","1023","IUFM, gymnase Jean Genety","None"
"Rue Bancel","Rue Chevreul","Vert","1","13","8","True","21","69387","Lyon 7 ème","None","None","910","None","2020-02-28 15:58:28","2020-02-28 15:59:00","45.7485202867305600","4.8405245716725130","Bancel / Chevreul","None","24","7024","Itinéraire cyclable","None"
"78, Boulevard des Etats-Unis","Angle Rue Emile Combes et Rue Théodore Lévigne","Vert","1","19","1","False","20","69388","Lyon 8 ème","None","None","994","None","2020-02-28 15:50:26","2020-02-28 15:59:00","45.7322180106596860","4.8651415367367150","Etats-Unis / Lévigne","None","29","8029","Commerce, habitat, école, tramway T4","None"
"Boulevard des Canuts","angle Rue Hénon","Vert","1","12","10","True","22","69384","Lyon 4 ème","None","None","815","None","2020-02-28 15:51:36","2020-02-28 15:59:00","45.7797553671142550","4.8276484010879560","Hénon","None","4","4004","métro C, itinéraire cyclable","None"
"186, Avenue Paul Santy","None","Vert","1","5","13","True","18","69388","Lyon 8 ème","None","None","919","None","2020-02-28 15:55:41","2020-02-28 15:59:00","45.7254037172008000","4.8812948922096580","Stade Vuillermet","None","61","8061","Stade, commerces","None"
"rue santos-dumont","None","Vert","1","12","5","False","17","69388","Lyon 8 ème","None","None","897","None","2020-02-28 15:51:15","2020-02-28 15:59:00","45.7444606289942600","4.8609937736791070","Dumont / Jouvet","None","25","8025","maillage","None"
"106, Grande rue de la Guillotière","angle Rue de la Madeleine","Orange","3","10","0","False","10","69387","Lyon 7 ème","None","None","1031","None","2020-02-28 15:51:53","2020-02-28 15:59:00","45.7510565465262100","4.8480482303453220","Guillotière / Madeleine","None","39","7039","maillage","None"
"4 place Gailleton","None","Vert","1","1","15","False","16","69382","Lyon 2 ème","None","None","771","None","2020-02-28 15:56:41","2020-02-28 15:59:00","45.7534549142114400","4.8333538439572380","Gailleton","None","12","2012"," ","None"
"Face 317, Avenue Jean Jaurès","Square du Professeur Galtier","Vert","1","28","12","True","40","69387","Lyon 7 ème","None","None","1059","None","2020-02-28 15:57:03","2020-02-28 15:59:00","45.7275732848257200","4.8311974821956260","Gerland","None","6","7006","Métro B, Stade de Gerland","None"
"49 Avenue Gorges Clémenceau","None","Orange","3","12","0","True","12","69204","SAINT-GENIS-LAVAL","None","None","1263","None","2020-02-28 15:48:51","2020-02-28 15:59:00","45.6978120018869000","4.7947728497160735","St Genis L. - Médiathèque","None","None","19001","dtgenis_lyon_sud","None"
"Face 40, Quai Chauveau","avant angle Pont Général Koenig","Vert","1","17","2","True","19","69389","Lyon 9 ème","None","None","839","None","2020-02-28 15:52:15","2020-02-28 15:59:00","45.7697822121574100","4.8126762195854050","Conservatoire","None","11","9011","Conservatoire National de musique","None"
"Face 74, Boulevard Jean XXIII","Angle Avenue Jean Mermoz","Vert","1","16","4","True","20","69388","Lyon 8 ème","None","None","1093","None","2020-02-28 15:58:10","2020-02-28 15:59:00","45.7364796056891400","4.8698054320071750","Jean XXIII / Mermoz","None","9","8009","tram","None"
"21, Rue Docteur Dolard","Angle Rue du 4 Septembre 1797","Orange","3","25","0","False","25","69266","VILLEURBANNE","None","None","908","None","2020-02-28 15:56:06","2020-02-28 15:59:00","45.7614496449619350","4.8724655049634790","Institut d'Art contemporain","None","73","10073","Nouveau Musée D'Art Contemporain","None"
"Rue Masaryk","angle Rue Chinard / Rue de Saint-Cyr","Vert","1","1","12","False","13","69389","Lyon 9 ème","None","None","1034","None","2020-02-28 15:57:36","2020-02-28 15:59:00","45.7786288989070300","4.8071200280976580","Masaryk / Saint-Cyr","None","22","9022","maillage","None"
"109 route de Genas","None","Vert","1","27","5","True","32","69266","VILLEURBANNE","None","None","972","None","2020-02-28 15:58:19","2020-02-28 15:59:00","45.7544402430766440","4.8853489189380230","Place de la Reconnaissance","None","112","10112","MJC, espace public, maillage","None"
"Face au 84, Quai Joseph Gillet ","150 mètres au sud de la Rue du Bois de la Caille ","Vert","1","15","10","True","25","69384","Lyon 4 ème","None","None","951","None","2020-02-28 15:55:56","2020-02-28 15:59:00","45.7881700188236600","4.8185602866725280","Lyon Métropole","None","24","4024","None","None"
"Boulevard des Canuts","angle boulevard de la Croix-Rousse","Vert","1","14","3","False","17","69384","Lyon 4 ème","None","None","1076","None","2020-02-28 15:48:47","2020-02-28 15:59:00","45.7760264913711400","4.8296210962258830","Place des tapis","None","17","4017","coeur de quartier","None"
"Quai Pasteur","Angle Place Ampère","Vert","1","9","9","True","20","69143","NEUVILLE-SUR-SAONE","None","None","1250","None","2020-02-28 15:56:46","2020-02-28 15:59:00","45.8766089913122200","4.8386237264875970","Neuville - Quai Pasteur","None","None","34001"," ","None"
"Face au 119 Avenue Maréchal de Saxe","None","Vert","1","9","19","False","28","69383","Lyon 3 ème","None","None","960","None","2020-02-28 15:55:09","2020-02-28 15:59:00","45.7575467210935600","4.8460968602700130","Saxe / Moncey","None","82","3082","Coeur de quartier, DDE","None"
"19, Rue de Saint-Cloud","Place de l'Ecole","Vert","1","8","20","False","28","69387","Lyon 7 ème","None","None","1040","None","2020-02-28 15:49:10","2020-02-28 15:59:00","45.7300799170408600","4.8278229564284700","Place de l'Ecole ","None","46","7046","ENS Science ","None"
"Face 8, Quai Claude Bernard","None","Vert","1","17","14","True","31","69387","Lyon 7 ème","None","None","874","None","2020-02-28 15:54:09","2020-02-28 15:59:00","45.7536107053595200","4.8382209724032040","Piscine du Rhône","None","34","7034","Piscine du Rhône","None"
"11, Rue Chenavard","Côté place des Terreaux","Vert","1","17","1","True","18","69381","Lyon 1 er","None","None","805","None","2020-02-28 15:49:52","2020-02-28 15:59:00","45.7667671045630000","4.8329314879659680","Terreaux / Chenavard","None","20","1020","Place des Terreaux","None"
"Rue du 4 août 1789","Angle rue Rollet / Blanqui","Vert","1","8","7","False","15","69266","VILLEURBANNE","None","None","813","None","2020-02-28 15:52:46","2020-02-28 15:59:00","45.7648217045185500","4.8843189291137270","4 août 1789","None","64","10064","iti. Cyclable, associations sportives","None"
"Face au 140 rue Bataille","None","Vert","1","13","5","False","18","69388","Lyon 8 ème","None","None","1226","None","2020-02-28 15:51:49","2020-02-28 15:59:00","45.7362395960067300","4.8798418411853790","Bataille / Krüger","None","None","8050","bataille_kruger","None"
"112, Rue de la Poudrette","None","Vert","1","16","2","False","20","69266","VILLEURBANNE","None","None","1280","None","2020-02-28 15:56:17","2020-02-28 15:59:00","45.7578591017572050","4.9211435397726110","Poudrette / Musset","None","None","10015","None","None"
"312, Cours du 3ème Millénaire","None","Vert","1","19","1","True","20","69290","SAINT-PRIEST","None","None","1274","None","2020-02-28 15:48:54","2020-02-28 15:59:00","45.7144103841041840","4.9310143156708940","Saint Priest - Parc Technologique","None","None","15001","parc technologique","None"
"149 rue Boileau","None","Vert","1","10","5","True","15","69386","Lyon 6 ème","None","None","1053","None","2020-02-28 15:56:30","2020-02-28 15:59:00","45.7640576127189100","4.8499305460757520","Les Halles","None","40","6040"," ","None"
"171 rue Léon Blum","None","Vert","1","11","11","False","22","69266","VILLEURBANNE","None","None","922","None","2020-02-28 15:49:08","2020-02-28 15:59:00","45.7645636665294100","4.8923336071821140","La Pérralière","None","117","10117","Centre de quartier, commerces","None"
"Place Commandant Arnaud","angle rue Belfort","Vert","1","16","1","False","17","69384","Lyon 4 ème","None","None","871","None","2020-02-28 15:57:37","2020-02-28 15:59:00","45.7797251519675600","4.8347072824510775","Place Commandant Arnaud","None","3","4003","coeur quartier","None"
"Face 40, Avenue Leclerc","None","Vert","1","9","16","True","25","69387","Lyon 7 ème","None","None","760","None","2020-02-28 15:50:47","2020-02-28 15:59:00","45.7377409586890200","4.8244875157097110","Parc des Berges","None","45","7045","Accès berges, parc, itinéraire cyclable","None"
"rue Garibaldi","angle rue Crillon","Vert","1","3","7","False","11","69386","Lyon 6 ème","None","None","1084","None","2020-02-28 15:54:24","2020-02-28 15:59:00","45.7706974838463400","4.8499357293643790","Garibaldi","None","21","6021","commerces (ATAC)","None"
"Boulevard de la Croix Rousse","devant la mairie du 4ème","Vert","1","7","13","True","20","69384","Lyon 4 ème","None","None","870","None","2020-02-28 15:49:57","2020-02-28 15:59:00","45.7742004406999600","4.8277652218641750","Mairie du 4e","None","2","4002","mairie","None"
"None","None","Vert","1","2","22","False","24","69149","OULLINS","None","None","1219","None","2020-02-28 15:53:57","2020-02-28 15:59:00","45.7201577769260500","4.7983317319214030","Oullins - Pont Blanc","None","None","20003","zola_yzeron","None"
"Rue Maurice Flandin","Place de Francfort","Bleu","2","0","28","True","28","69383","Lyon 3 ème","None","None","1112","None","2020-02-28 15:56:42","2020-02-28 15:59:00","45.7606085556441100","4.8630862498286330","Part-Dieu / Francfort","None","81","3081","Gare routière de Lyon Part-Dieu","None"
"196 Avenue Pierre Mendes France","None","Vert","1","13","5","False","18","69286","RILLIEUX-LA-PAPE","None","None","1246","None","2020-02-28 15:48:51","2020-02-28 15:59:00","45.8159701108686600","4.8870434508176660","Rillieux - Loup Pendu","None","None","30002","loup_pendu","None"
"13 Promenade des Tuileries","None","Orange","3","12","0","True","12","69244","TASSIN-LA-DEMI-LUNE","None","None","1241","None","2020-02-28 15:48:49","2020-02-28 15:59:00","45.7632560325953860","4.7786100656705530","Tassin - Tuileries","None","None","23001","Tassin-la-Demi-Lune","None"
"None","None","Vert","1","6","6","False","12","69385","Lyon 5 ème","None","None","1254","None","2020-02-28 15:48:49","2020-02-28 15:59:00","45.7567027351715500","4.7831510682805530","Ménival / Eisenhower","None","None","5032","Lyon 5ème arrondissement","None"
"141, Cours Emile Zola","Angle Passage Rey","Orange","3","19","0","False","19","69266","VILLEURBANNE","None","None","909","None","2020-02-28 15:57:06","2020-02-28 15:59:00","45.7700978432658200","4.8766904175328010","Zola / Passage Rey","None","74","10074","Salle de gym des Gratte-Ciel, centre-ville","None"
"25, Rue Maryse Bastié","None","Orange","3","15","0","False","16","69388","Lyon 8 ème","None","None","764","None","2020-02-28 15:58:32","2020-02-28 15:59:00","45.7403259296418700","4.8741942706838780","Jean XXIII","None","15","8015","Tramway, habitations","None"
"221 avenue Lacassagne","None","Vert","1","12","12","True","24","69383","Lyon 3 ème","None","None","918","None","2020-02-28 15:58:18","2020-02-28 15:59:00","45.7453145927333700","4.8889645723972110","Trarieux / Lacassagne","None","89","3089","Ecole d'infirmière","None"
"103 av. Barthélémy Buyer","None","Vert","1","8","11","False","22","69385","Lyon 5 ème","None","None","891","None","2020-02-28 15:54:15","2020-02-28 15:59:00","45.7620132943614000","4.8027598903443770","Buyer / Apollinaire","None","55","5055","Centre commercial","None"
"54, Avenue Marc Sangnier","Angle Place Marengo","Orange","3","27","0","False","27","69266","VILLEURBANNE","None","None","829","None","2020-02-28 15:55:59","2020-02-28 15:59:00","45.7591435230511500","4.8759935561091980","Place Marengo","None","48","10048","coeur quartier, itinéraire cyclable","None"
"143, Avenue Paul Kruger","None","Vert","1","10","12","True","22","69266","VILLEURBANNE","None","None","921","None","2020-02-28 15:49:09","2020-02-28 15:59:00","45.7541767015908200","4.9052991893735280","Place d'Espagne / Stade Kruger","None","115","10115","Stade","None"
"9, Place Jules Grandclément","Rue Antonin Perrin","Vert","1","33","1","True","34","69266","VILLEURBANNE","None","None","757","None","2020-02-28 15:53:53","2020-02-28 15:59:00","45.7583918194315600","4.8856094344245130","Perrin / Jean Jaurès","None","63","10063","quartier Grandclément","None"
"24 Rue Anatole France","None","Vert","1","18","2","False","20","69266","VILLEURBANNE","None","None","1227","None","2020-02-28 15:57:30","2020-02-28 15:59:00","45.7669386891285650","4.8703088229126960","Anatole France / Alsace","None","None","10045","Villeurbanne","None"
"Place Antoinette","Angle rue Antoinette et cours Richard","Vert","1","18","3","False","21","69383","Lyon 3 ème","None","None","1002","None","2020-02-28 15:57:08","2020-02-28 15:59:00","45.7536448445955500","4.8892685574130930","Place Antoinette","None","13","3013","coeur de quartier","None"
"rue Roger salengro","None","Vert","1","11","13","True","24","69266","VILLEURBANNE","None","None","1000","None","2020-02-28 15:57:34","2020-02-28 15:59:00","45.7783682080048800","4.8796732813004160","Salengro / Vaillant","None","8","10008","centre quartier, itinéraire cyclable","None"
"183, Rue André Philip","None","Bleu","2","0","17","False","18","69383","Lyon 3 ème","None","None","798","None","2020-02-28 15:56:43","2020-02-28 15:59:00","45.7615189274364060","4.8504862573912660","Les Halles","None","83","3083","Commerces, coeur de quartier","None"
"115, Rue Tronchet","angle rue Anatole France","Vert","1","2","8","False","10","69386","Lyon 6 ème","None","None","1061","None","2020-02-28 15:55:48","2020-02-28 15:59:00","45.7707371546228860","4.8567521774675420","Tronchet / Anatole France","None","24","6024","Lycée du Parc, piscine Tronchet","None"
"Rue Professeur Beauvisage","Angle Rue Commandant Pégout","Vert","1","14","6","False","20","69388","Lyon 8 ème","None","None","1070","None","2020-02-28 15:48:46","2020-02-28 15:59:00","45.7297663546006700","4.8681665813493630","Place du 8 mai 1945","None","6","8006","coeur quartier, itinéraires cyclables","None"
"332 bd de Balmont","None","Vert","1","6","6","False","12","69389","Lyon 9 ème","None","None","966","None","2020-02-28 15:48:49","2020-02-28 15:59:00","45.7893151875845100","4.7991603409726270","Balmont","None","52","9052","Commerces","None"
"Face 2 rue de la Poudrette","None","Vert","1","18","2","False","20","69256","VAULX-EN-VELIN","None","None","1004","None","2020-02-28 15:53:40","2020-02-28 15:59:00","45.7644003130587800","4.9192757859473670","Vaulx - Poudrette / La Soie","None","70","12002","Centre commercial Carré de Soie","None"
"None","None","Vert","1","27","3","False","30","69029","BRON","None","None","1270","None","2020-02-28 15:58:24","2020-02-28 15:59:00","45.7227371268461200","4.9151835753688120","Bron - Université","None","None","14005"," ","None"
"48 cours Aristide Briand","None","Vert","1","14","6","True","20","69034","CALUIRE-ET-CUIRE","None","None","993","None","2020-02-28 15:57:03","2020-02-28 15:59:00","45.7854707644412200","4.8478421222935550","Caluire - Saint-Clair","None","2","11002","Commerces, centre de quartier","None"
"None","None","Vert","1","18","5","True","23","69388","Lyon 8 ème","None","None","1221","None","2020-02-28 15:53:10","2020-02-28 15:59:00","45.7307938036109400","4.8874632602485160","Mermoz / Pinel","None","None","8023","Lyon 8ème arrondissement","None"
"Rue des Cuirassiers","angle Rue Bouchut","Vert","1","1","58","False","59","69383","Lyon 3 ème","En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ","CLOSING","1208","FR","2020-02-28 15:58:44","2020-02-28 15:59:00","45.7598976512354200","4.8575730314142140","Part-Dieu / Cuirassiers","WORKS","10","3011","centre commercial, bibliothèque de la Part-Dieu","Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT "
"Place Sainte Irénée","Rue des Chevaucheurs","Vert","1","3","17","False","20","69385","Lyon 5 ème","None","None","906","None","2020-02-28 15:55:16","2020-02-28 15:59:00","45.7549458810740000","4.8124212248457430","Sainte-Irénée","None","8","5008","Place, résidence universitaire","None"
"None","None","Vert","1","20","4","True","24","69063","COLLONGES-AU-MONT-D'OR","None","None","1235","None","2020-02-28 15:48:54","2020-02-28 15:59:00","45.8308539622466850","4.8470037538635250","Collonges - Gare","None","None","27001"," ","None"
"20, Rue de la Poulaillerie","Angle Poulaillerie / République","Vert","1","6","26","True","32","69382","Lyon 2 ème","None","None","1036","None","2020-02-28 15:58:32","2020-02-28 15:59:00","45.7640723503116150","4.8355253578885975","République / Poulaillerie","None","30","2030","commerces, palais de la bourse","None"
"313 route de Vienne","None","Orange","3","19","0","False","20","69259","VENISSIEUX","None","None","785","None","2020-02-28 15:55:26","2020-02-28 15:59:00","45.7242705028889100","4.8541521271275220","Hôpital Saint-Jean de Dieu","None","51","8051","Hôpital Saint Jean de Dieu, logement colllectif","None"
"218, Avenue Jean Jaurès","None","Vert","1","3","30","True","34","69387","Lyon 7 ème","None","None","765","None","2020-02-28 15:49:05","2020-02-28 15:59:00","45.7347254902347200","4.8354967607642045","Jaurès / Bollier","None","57","7057","ENS Lettres","None"
"Face au 40 Avenue Jean Jaurès","None","Vert","1","16","11","False","27","69199","SAINT-FONS","None","None","1261","None","2020-02-28 15:48:54","2020-02-28 15:59:00","45.7123448014944400","4.8552741231339970","St Fons - Arsenal","None","None","17001","Saint-Fons","None"
"37, Rue du Repos (entrée parc Blandan)","None","Vert","1","19","6","False","25","69387","Lyon 7 ème","None","None","955","None","2020-02-28 15:56:04","2020-02-28 15:59:00","45.7459637288850100","4.8511961077823750","Parc Blandan","None","25","7052","Parc Sergent Blandan","None"
"4, Place Gabriel Péri","En face du mur peint, devant la Poste","Vert","1","14","4","True","20","69387","Lyon 7 ème","None","None","1057","None","2020-02-28 15:57:34","2020-02-28 15:59:00","45.7548790164649200","4.8436750818920180","Place Gabriel Péri","None","1","7001","métro D, tram, coeur quartier, commerces","None"
"Avenue de Verguin","devant l'entrée du parc","Vert","1","2","18","True","20","69386","Lyon 6 ème","None","None","850","None","2020-02-28 15:56:01","2020-02-28 15:59:00","45.7729113974482800","4.8563267813588190","Avenue Verguin","None","3","6003","Parc de la Tête d'Or, lycée du Parc","None"
"53 rue Chapeau Rouge","None","Vert","1","11","1","False","12","69389","Lyon 9 ème","None","None","885","None","2020-02-28 15:58:44","2020-02-28 15:59:00","45.7709906411448560","4.8075804142518950","Place de la Rhodiacéta","None","40","9040","ANPE, bureaux, enseignement secondaire","None"
"Avenue Albert Einstein","au niveau du virage de l'avenue","Vert","1","32","8","True","40","69266","VILLEURBANNE","None","None","899","None","2020-02-28 15:58:50","2020-02-28 15:59:00","45.7821896441245850","4.8768799244436720","INSA","None","2","10002","INSA, tram, itinéraires cyclables","None"
"Rue de la Madeleine","Face Rue Béguin","Vert","1","9","6","False","15","69387","Lyon 7 ème","None","None","1089","None","2020-02-28 15:54:24","2020-02-28 15:59:00","45.7490037273034500","4.8476441418616320","Place Saint Louis","None","16","7016","Coeur quartier, itinéraire cyclable","None"
"1, Place Victor Basch"," ","Vert","1","16","10","True","26","69383","Lyon 3 ème","None","None","1049","None","2020-02-28 15:56:18","2020-02-28 15:59:00","45.7537858652435600","4.8480424261036825","Saxe / Gambetta","None","5","3005","métro B D","None"
"60 avenue Rockefeller","None","Orange","3","20","0","False","20","69383","Lyon 3 ème","None","None","997","None","2020-02-28 15:56:35","2020-02-28 15:59:00","45.7404830910258650","4.8880858101360470","BioParc","None","71","3071","Pôle d'habitation, Bio Parc, Faculté de Médecine","None"
"rue Bourgelat","angle rue Henry 4","Vert","1","1","9","False","10","69382","Lyon 2 ème","None","None","1073","None","2020-02-28 15:58:49","2020-02-28 15:59:00","45.7530437074095100","4.8282672826226930","Place Ampère","None","3","2003","métro A, coeur quartier, commerces","None"
"170 boulevard des Etats-Unis angle avenue Viviani dir. vénissieux","None","Vert","1","15","5","True","20","69388","Lyon 8 ème","None","None","1005","None","2020-02-28 15:50:54","2020-02-28 15:59:00","45.7247162655050100","4.8708316547687760","Etats-Unis / Viviani","None","41","8041","None","None"
"1, Place Antonin Poncet","Devant la librairie Privat","Vert","1","23","17","True","40","69382","Lyon 2 ème","None","None","1038","None","2020-02-28 15:57:40","2020-02-28 15:59:00","45.7567623213032200","4.8339273966533850","Place Antonin Poncet","None","8","2008","métro A D, poste centrale, commerces","None"
"18, Rue Dugas Montbel","None","Vert","1","26","13","True","40","69382","Lyon 2 ème","None","None","1101","None","2020-02-28 15:57:37","2020-02-28 15:59:00","45.7479691410901740","4.8248617280093150","Place des Archives","None","37","2037"," ","None"
"22, Rue Louis Paufique","Angle rue de la République","Vert","1","1","27","False","28","69382","Lyon 2 ème","None","None","1047","None","2020-02-28 15:56:49","2020-02-28 15:59:00","45.7593809563465260","4.8353992022816500","République / Paufique","None","26","2026","commerces","None"
"15 Rue des Remparts d'Ainay","None","Vert","1","3","21","False","24","69382","Lyon 2 ème","None","None","1269","None","2020-02-28 15:52:35","2020-02-28 15:59:00","45.7530892095642200","4.8298071448327240","Remparts d'Ainay","None","None","2038","None","None"
"Place de la Libération","Face à la Rue Auguste Tramier","Vert","1","5","7","True","12","69081","ECULLY","None","None","1236","None","2020-02-28 15:57:46","2020-02-28 15:59:00","45.7750890702448960","4.7786729160837340","Ecully - Mairie","None","None","24001","deplacee place liberation","None"
"117, Boulevard Yves Farge","Face Rue Commandant Ayasse","Vert","1","14","6","False","20","69387","Lyon 7 ème","None","None","766","None","2020-02-28 15:57:58","2020-02-28 15:59:00","45.7356738897812000","4.8277191559612230","Farge / Ayasse","None","52","7007","Centre commercial, logements, itinéraire cyclable","None"
"None","None","Vert","1","28","2","True","30","69386","Lyon 6 ème","None","None","1212","None","2020-02-28 15:51:50","2020-02-28 15:59:00","45.7731863072103200","4.8419593354412900","Place d'Helvétie","None","None","6025","Lyon 6ème arrondissement","None"
"59, Boulevard Pinel","None","Vert","1","8","12","False","20","69383","Lyon 3 ème","None","None","795","None","2020-02-28 15:51:44","2020-02-28 15:59:00","45.7481832938431700","4.8969570575460010","Hôpital Neurologique","None","91","3091","Centre hospitalier, itinéraire cyclable","None"
"Place Rouville","None","Vert","1","7","10","False","17","69381","Lyon 1 er","None","None","1009","None","2020-02-28 15:54:26","2020-02-28 15:59:00","45.7696644422938000","4.8246123488633990","Rouville","None","24","1024","Lycée Diderot, clinique Saint Charles","None"
"Anatole France","Angle Zola / France / Lherminier","Vert","1","1","12","False","13","69266","VILLEURBANNE","None","None","816","None","2020-02-28 15:58:20","2020-02-28 15:59:00","45.7688763179066740","4.8842415132426110","Anatole France / Zola","None","59","10059","stade de la Viabert, Carrefour, iti. Cyclable","None"
"Rue de la Viabert","angle avenue Thiers","Vert","1","4","12","False","16","69386","Lyon 6 ème","None","None","942","None","2020-02-28 15:54:27","2020-02-28 15:59:00","45.7659879833823500","4.8620922782007510","Viabert / Thiers","None","16","6016","tram, itinéraire cyclable","None"
"17, Rue des Emeraudes","Place Jules Ferry","Vert","1","3","17","True","20","69386","Lyon 6 ème","None","None","938","None","2020-02-28 15:56:30","2020-02-28 15:59:00","45.7684122613764600","4.8590705567383440","Place Jules Ferry","None","8","6008","Métro, parking, place, restaurants","None"
"Place Chevalier de Saint-Georges","None","Vert","1","12","8","True","20","69382","Lyon 2 ème","None","None","1268","None","2020-02-28 15:51:50","2020-02-28 15:59:00","45.7361815820860700","4.8153350287499040","Sucrière","None","None","2019","Lyon 2ème arrondissement","None"
"Rue Saint-Jean","entre entrée de la Cathédrale et le métro","Vert","1","22","16","True","39","69385","Lyon 5 ème","None","None","854","None","2020-02-28 15:58:28","2020-02-28 15:59:00","45.7604837438977800","4.8265650503972600","Saint-Jean","None","4","5004","funiculaire, coeur quartier, Vieux Lyon","None"
"2, Rue Greuze","None","Vert","1","10","8","False","18","69266","VILLEURBANNE","None","None","822","None","2020-02-28 15:53:55","2020-02-28 15:59:00","45.7738436681981600","4.8938480167143410","Greuze","None","30","10030","centre social","None"
"92 rue Voyant","None","Vert","1","12","9","False","22","69266","VILLEURBANNE","None","None","962","None","2020-02-28 15:50:26","2020-02-28 15:59:00","45.7671533127280340","4.9005991607433980","Voyant / Chambord","None","118","10118","Commerces, centre social","None"
"64, Cours Albert Thomas","angle rue Villon","Vert","1","19","1","False","20","69388","Lyon 8 ème","None","None","759","None","2020-02-28 15:57:32","2020-02-28 15:59:00","45.7467163314946900","4.8674286445260060","Albert Thomas / Villon","None","38","8038","bureaux, itinéraire cyclable","None"
